PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,DSH_SHARE_PERCENTAGE,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_MEDICAID_DAYS,TOTAL_HOSPITAL_DAYS,INTERNS_AND_RESIDENTS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES,MEDICAID_HMO_DISCHARGES,MEDICAID_HMO_IPF_SUBPROVIDER,MEDICAID_HMO_IRF_SUBPROVIDER,MEDICAID_IPF_SUBPROVIDER,MEDICAID_IRF_SUBPROVIDER,TOTAL_DISCHARGES_SUBPROVIDER_IPF,TOTAL_DISCHARGES_SUBPROVIDER_IRF
013030,01-JAN-22,31-JUL-22,As Submitted,ENCOMPASS HEALTH REHABILITATION HOSP    ,1736 EAST MAIN STREET                   ,,DOTHAN                                  ,AL                                      ,36301                                   ,HOUSTON                                 ,,,,,,,,,,56,11122,7247,,10913,,143.14,,667,,1003,12,,,,,,
014012,01-OCT-21,30-SEP-22,As Submitted,MARY S HARPER GERIATRIC PSYCH CEN       ,201 UNIVERSITY BOULEVARD                ,21231                                   ,TUSCALOOSA                              ,AL                                      ,35402-                                  ,TUSCALOOSA                              ,,,,,,,,,,126,45990,363,10993,22944,,204.95,,12,51,73,,,,,,,
030137,01-JAN-22,29-JUN-22,As Submitted,SANTA CRUZ VALLEY REGIONAL HOSPITAL     ,4455 I-19 FRONTAGE ROAD                 ,,GREEN VALLEY                            ,AZ                                      ,85614                                   ,PIMA                                    ,,,,,,,,,,49,8820,1093,194,2359,,185.66,,200,37,510,,,,,,,
033025,01-JAN-22,31-JUL-22,As Submitted,ENCOMPASS HEALTH REHABILITATION HOSP    ,9630 E. SHEA BLVD.                      ,,SCOTTSDALE                              ,AZ                                      ,85260                                   ,MARICOPA                                ,,,,,,,,,,60,12720,3359,105,7455,,115.7,,285,13,592,79,,,,,,
033028,01-JAN-22,31-JUL-22,As Submitted,ENCOMPASS HEALTH REHABILITATION INST    ,2650 NORTH WYATT DRIVE                  ,,TUCSON                                  ,AZ                                      ,85712                                   ,PIMA                                    ,,,,,,,,,,80,16960,5357,73,11681,,178.28,,439,8,919,134,,,,,,
033029,01-JAN-22,31-JUL-22,As Submitted,ENCOMPASS HEALTH REHABILITATION HOSP    ,1921 WEST HOSPITAL DRIVE                ,,TUCSON                                  ,AZ                                      ,85704                                   ,PIMA                                    ,,,,,,,,,,60,12720,3461,124,7546,,114.91,,287,9,578,73,,,,,,
033034,01-JAN-22,31-JUL-22,As Submitted,YUMA REHABILITATION HOSPITAL  AN AFF    ,901 WEST 24TH STREET                    ,,YUMA                                    ,AZ                                      ,85364                                   ,YUMA                                    ,,,,,,,,,,51,10812,5122,30,7123,,105.62,,439,2,599,50,,,,,,
033043,03-FEB-22,31-MAR-22,As Submitted,REUNION REHABILITATION HOSPITAL PHOE    ,1675 E. VILLA STREET                    ,,PHOENIX                                 ,AZ                                      ,85006                                   ,MARICOPA                                ,,,,,,,,,,48,2736,358,,490,,84.5,,31,,52,,,,,,,
034039,21-OCT-21,31-MAR-22,Settled,TALAS HARBOR AT BUCKEYE LLC             ,1407 S 9TH AVE                          ,,PHOENIX                                 ,AZ                                      ,85007-3904                              ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
050438,01-JAN-22,30-JUN-22,As Submitted,HUNTINGTON HOSPITAL                     ,100 WEST CALIFORNIA                     ,,PASADENA                                ,CA                                      ,91105                                   ,LOS ANGELES                             ,2006871,,,1713937,,,.1675,679296,148934,468,84287,14919,3828,58155,41.2,2937.21,,2688,541,11560,1409,2,,282,1,471,170
060044,01-NOV-21,30-APR-22,As Submitted,COLORADO PLAINS MEDICAL CENTER          ,1000 LINCOLN STREET                     ,,FORT MORGAN                             ,CO                                      ,80701                                   ,MORGAN                                  ,,,,44626,,,.188,,,36,6516,515,329,1243,,87.57,,101,122,356,,,,,,15,
063037,08-OCT-21,31-DEC-21,As Submitted,COBALT REHAB HOSP WESTMINSTER           ,6500 WEST 104TH AVE                     ,,WESTMINSTER                             ,CO                                      ,80020                                   ,,,,,,,,,,,40,3400,134,,569,,22.8,,12,,41,,,,,,,
110030,01-OCT-21,30-JUN-22,As Submitted,PIEDMONT CARTERSVILLE MEDICAL CENTER    ,960 JOE FRANK HARRIS PARKWAY            ,,CARTERSVILLE                            ,GA                                      ,30120                                   ,BARTOW                                  ,64395,,,195109,,,.0653,51438,20527,119,32487,7646,1821,30404,2.37,659.02,,1214,370,5762,971,,,,,,
111333,01-OCT-21,30-SEP-22,As Submitted,JEFF DAVIS                              ,163 S TALLAHASSEE ST                    ,1690                                    ,HAZLEHURST                              ,GA                                      ,31539-                                  ,JEFF DAVIS                              ,,,,,,,,,,25,9125,812,482,2443,,149.8,,99,85,370,,,,,,210,
113035,17-NOV-21,28-FEB-22,Settled,REHABILITATION HOSPITAL OF HENRY        ,2200 PATRICK HENRY PARKWAY              ,,MCDONOUGH                               ,GA                                      ,30253                                   ,HENRY                                   ,,,,,,,,,,50,5200,1621,17,2111,,105.43,,142,2,175,1,,,,,,
140058,01-OCT-21,25-APR-22,As Submitted,JACKSONVILLE MEMORIAL HOSPITAL          ,1600 WEST WALNUT                        ,,JACKSONVILLE                            ,IL                                      ,62650                                   ,MORGAN                                  ,,,,82648,,,.0681,,,106,21942,2237,61,6208,,576.48,,501,17,1347,,,,,,,
143028,01-JAN-22,31-JUL-22,As Submitted,VAN MATRE ENCOMPASS HEALTH REHABILIT    ,950 SOUTH MULFORD ROAD                  ,,ROCKFORD                                ,IL                                      ,61108                                   ,WINNEBAGO                               ,,,,,,,,,,65,13780,5628,202,11840,,157.79,,425,16,855,112,,,,,,
153025,01-JAN-22,31-JUL-22,As Submitted,ENCOMPASS HEALTH DEACONESS REHABILIT    ,9355 WARRICK TRAIL                      ,,NEWBURGH                                ,IN                                      ,47630                                   ,VANDERBURGH                             ,,,,,,,,,,98,20776,9459,170,19359,,263.51,,740,15,1450,183,,,,,,
171382,01-OCT-21,31-DEC-21,As Submitted,ATCHISON HOSPITAL ASSOCIATION           ,800 RAVEN HILL DRIVE                    ,,ATCHISON                                ,KS                                      ,66002-1297                              ,ATCHISON                                ,,,,,,,,,,25,2300,480,33,1153,,243.07,,100,,310,69,,,,,,
180078,01-OCT-21,30-NOV-21,As Submitted,PAUL B. HALL REGIONAL MEDICAL CENTER    ,PAUL B. HALL REGIONAL MEDICAL CENTE     ,1848                                    ,PAINTSVILLE                             ,KY                                      ,41240                                   ,JOHNSON                                 ,,,,16804,,,.12,,,72,4392,335,42,1110,,30.38,,65,92,274,,,,,,,
180078,01-DEC-21,30-JUN-22,As Submitted,PAINTSVILLE ARH HOSPITAL                ,625 JAMES S. TRIMBLE BOULEVARD          ,,PAINTSVILLE                             ,KY                                      ,41240                                   ,JOHNSON                                 ,,,,61543,,,.12,,,47,9964,1093,152,3471,,98.01,,254,38,879,214,,,,,,
183027,01-JAN-22,31-JUL-22,As Submitted,ENCOMPASS HEALTH REHABILITATION HOSP    ,201 MEDICAL VILLAGE DRIVE               ,,EDGEWOOD                                ,KY                                      ,41017                                   ,KENTON                                  ,,,,,,,,,,71,11052,4835,100,10020,,149.4,,381,10,780,143,,,,,,
230239,01-JAN-22,30-JUN-22,As Submitted,MYMICHIGAN MEDICAL CENTER SAULT         ,500 OSBORNE BOULEVARD                   ,,SAULT STE. MARIE                        ,MI                                      ,49783-                                  ,CHIPPEWA                                ,,,,62537,,,.12,,,42,7602,1327,185,4912,,688.39,,247,69,1054,238,157,,,,233,
234045,24-MAR-22,31-AUG-22,As Submitted,BEAUMONT BEHAVIORAL HEALTH              ,18001 ROTUNDA DRIVE                     ,,DEARBORN                                ,MI                                      ,48124                                   ,WAYNE                                   ,,,,,,,,,,48,4892,267,,3342,,45.33,,25,,387,148,,,,,,
240059,01-JAN-22,31-JUL-22,As Submitted,REGINA HOSPITAL                         ,1175  NININGER ROAD                     ,,HASTINGS                                ,MN                                      ,55033-                                  ,DAKOTA                                  ,,,,9958,,,.0277,,,22,4664,472,62,1666,,208.23,,158,13,549,58,1,,2,,74,
240063,01-JAN-22,30-JUN-22,As Submitted,HEALTHEAST ST JOSEPHS HOSPITAL          ,45 WEST 10TH STREET                     ,,ST PAUL                                 ,MN                                      ,55102                                   ,RAMSEY                                  ,60,,,25272,,,.388,52526,6465,28,5040,540,70,2810,.05,284.72,,32,13,294,110,116,,16,,250,
294016,30-NOV-21,31-DEC-21,Settled,DESERT WINDS HOSPITAL                   ,5900 W ROCHELLE AVE                     ,,LAS VEGAS                               ,NV                                      ,89103-3304                              ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
320058,01-OCT-21,01-FEB-22,Settled,MESCALERO INDIAN HOSPITAL               ,301 SAGE AVENUE                         ,,MESCALERO                               ,NM                                      ,88340                                   ,OTERO                                   ,,,,,,,,,,6,744,,,,,102,,,,,,,,,,,
320070,01-OCT-21,15-FEB-22,Settled,ACOMA CANONCITO LAGUNA HOSPITAL         ,130                                     ,,SAN FIDEL                               ,NM                                      ,87049                                   ,CIBOLA                                  ,,,,,,,.12,,,6,828,,3,3,,148,,,2,3,,,,,,,
340123,01-OCT-21,31-DEC-21,As Submitted,AMERICAN HEALTHCARE SYSTEMS             ,373 NORTH FAYETTEVILLE STREET           ,,ASHEBORO                                ,NC                                      ,27204-                                  ,RANDOLPH                                ,,,,59194,,,.1521,,,145,13340,792,213,5016,,173.01,,178,62,1555,432,,,,,,
340131,01-OCT-21,30-JUN-22,As Submitted,CAROLINAEAST MEDICAL CENTER             ,2000 NEUSE BOULEVARD                    ,PO BOX 12                               ,NEW BERN                                ,NC                                      ,28561                                   ,CRAVEN                                  ,,,,540118,,,.0552,,,312,85176,19532,1749,48279,,2210.83,,3680,258,9053,1015,,,,2,,202
341307,01-OCT-21,31-DEC-21,As Submitted,PENDER MEMORIAL HOSPITAL                ,507 E. FREMONT ST                       ,,BURGAW                                  ,NC                                      ,28425-                                  ,PENDER                                  ,,,,,,,,,,25,2300,712,,1366,,29.88,,11,,20,,,,,,,
344028,01-JAN-22,31-JAN-22,Settled,STRATEGIC BEHAVIORAL CENTER - GARNER    ,3200 WATERFIELD ROAD                    ,,GARNER                                  ,NC                                      ,27529-7727                              ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
360081,01-JAN-22,28-FEB-22,As Submitted,ST. CHARLES HOSPITAL                    ,2600 NAVARRE AVENUE                     ,,OREGON                                  ,OH                                      ,43616                                   ,LUCAS                                   ,69987,,,43474,,,.1041,60687,25940,125,7375,843,47,3950,10.25,589.48,,177,11,787,149,314,,22,4,533,53
360262,01-JAN-22,28-FEB-22,As Submitted,MERCY ST. ANNE HOSPITAL                 ,3404 W. SYLVANIA AVE                    ,,TOLEDO                                  ,OH                                      ,43623                                   ,LUCAS                                   ,28089,,,44586,,,.0708,25913,10825,128,7552,1186,81,3991,.14,509.79,,217,17,778,101,,,,,,
362023,01-NOV-21,13-JUN-22,As Submitted,MAHONING VALLEY HOSPITAL                ,8049 SOUTH AVENUE                       ,,BOARDMAN                                ,OH                                      ,44512-                                  ,MAHONING                                ,,,,,,,,,,42,9450,2756,430,5742,,110.35,,100,17,233,43,,,,,,
373303,10-NOV-21,30-JUN-22,Settled,THE CHILDRENS CENTER  INC               ,6800 NW 39TH EXPRESSWAY                 ,,BETHANY                                 ,OK                                      ,73008                                   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
390335,21-DEC-21,30-JUN-22,As Submitted,ST LUKES HOSPITAL-CARBON CAMPUS         ,500 ST LUKES DRIVE                      ,PA                                      ,LEHIGHTON                               ,PA                                      ,18235                                   ,SCHUYLKILL                              ,,,,55599,,,.0345,,,40,7640,3401,305,8137,,407680,,746,52,2151,163,,,,,,
390336,24-JAN-22,30-JUN-22,As Submitted,HAMPDEN MEDICAL CENTER                  ,2200 GOOD HOPE ROAD                     ,,ENOLA                                   ,PA                                      ,17025                                   ,,,,,52638,,,.1329,,,110,17380,808,108,4292,,165,,192,132,1218,894,,,,,,
403025,01-JAN-22,31-MAY-22,Settled,ENCOMPASS HEALTH REHABILITATION HOSP    ,3RD FL  UNIV HOSPITAL  MEDICAL CENT     ,,SAN JUAN                                ,PR                                      ,00936-8344                              ,SAN JUAN                                ,,,,,,,,,,33,4983,459,,4889,,112.53,,36,,403,,,,,,,
430083,01-OCT-21,23-NOV-21,Settled,PHS HOSPITAL - EAGLE BUTTE              ,24276 166TH STREET                      ,1012                                    ,EAGLE BUTTE                             ,SD                                      ,57625                                   ,DEWEY                                   ,,,,3561,,,.12,,,8,432,52,62,186,,334,,14,10,32,,,,,,,
441303,01-JAN-22,30-JUN-22,As Submitted,ASCENSION ST THOMAS THREE RIVERS        ,452 HWY 13 S                            ,,WAVERLY                                 ,TN                                      ,37185                                   ,HUMPHREYS                               ,,,,,,,,,,25,4525,608,14,971,,75.46,,90,4,138,,,,,,,
451340,01-OCT-21,31-MAR-22,As Submitted,SHAMROCK GENERAL HOSPITAL               ,1000 SOUTH MAIN STREET                  ,511                                     ,SHAMROCK                                ,TX                                      ,79079                                   ,WHEELER                                 ,,,,,,,,,,25,4550,338,,402,,57.41,,26,,38,,,,,,,
453029,01-JAN-22,31-JUL-22,As Submitted,ENCOMPASS HEALTH REHABILITATION HOSP    ,19002 MCKAY DRIVE                       ,,HUMBLE                                  ,TX                                      ,77338                                   ,HARRIS                                  ,,,,,,,,,,74,15688,4165,,8648,,144.18,,324,,673,16,,,,,,
453040,01-JAN-22,31-JUL-22,As Submitted,ENCOMPASS HEALTH REHABILITATION HOSP    ,32000 MATLOCK ROAD                      ,,ARLINGTON                               ,TX                                      ,76015                                   ,TARRANT                                 ,,,,,,,,,,85,18020,7093,,12689,,189.02,,526,,934,30,,,,,,
453042,01-JAN-22,31-JUL-22,As Submitted,ENCOMPASS HEALTH REHABILITATION HOSP    ,6701 OAKMONT BLVD                       ,,FORT WORTH                              ,TX                                      ,76132                                   ,TARRANT                                 ,,,,,,,,,,77,16324,6909,,10812,,156.7,,554,,841,13,,,,,,
453059,01-JAN-22,31-JUL-22,As Submitted,ENCOMPASS HEALTH REHABILITATION HOSP    ,18550 IH 45 SOUTH                       ,,SHENANDOAH                              ,TX                                      ,77384                                   ,MONTGOMERY                              ,,,,,,,,,,84,17808,3808,,6037,,108.97,,311,,477,1,,,,,,
470012,01-OCT-21,30-SEP-22,As Submitted,SOUTHWESTERN VERMONT MEDICAL CENTER     ,100 HOSPITAL DRIVE EAST                 ,,BENNINGTON                              ,VT                                      ,05201-                                  ,BENNINGTON                              ,265746,,,230180,,,.0831,75139,154377,78,28470,5712,1732,13745,1.42,823.56,,1295,409,3149,,,,,,,
490019,01-JAN-22,30-JUN-22,As Submitted,UVA HEALTH CULPEPER MEDICAL CENTER      ,501 SUNSET LANE                         ,592                                     ,CULPEPER                                ,VA                                      ,22701-                                  ,CULPEPER                                ,,,,118489,,,.0883,,,70,12670,2737,790,6460,,577.67,,546,443,1376,,,,,,,
490045,01-JAN-22,30-JUN-22,As Submitted,UVA HEALTH PRINCE WILLIAM MEDICAL       ,8700 SUDLEY ROAD                        ,2610                                    ,MANASSAS                                ,VA                                      ,20110                                   ,PRINCE WILLIAM                          ,,,,302796,,,.1447,,,104,18824,3743,1443,14955,,702.49,,754,509,3154,530,,,,,579,
490144,01-JAN-22,30-JUN-22,As Submitted,UVA HEALTH HAYMARKET MEDICAL CENTER     ,15225 HEALTHCOTE BOULEVARD              ,,HAYMARKET                               ,VA                                      ,20169                                   ,PRINCE WILLIAM                          ,,,,,,,,,,44,7964,1759,29,3846,,234.1,,502,15,1084,100,,,,,,
510093,01-APR-22,30-JUN-22,As Submitted,MON HEALTH MARION NEIGHBORHOOD HOSPI    ,140 MIDDLETOWN LOOP                     ,,WHITE HALL                              ,WV                                      ,26554                                   ,MARION                                  ,,,,,,,,,,10,910,56,,195,,16.1,,20,,69,3,,,,,,
513027,01-JAN-22,31-JUL-22,As Submitted,ENCOMPASS HEALTH REHABILITATION HOSP    ,3 WESTERN HILLS DRIVE                   ,,PARKERSBURG                             ,WV                                      ,26105                                   ,WOOD                                    ,,,,,,,,,,40,8480,4758,145,7256,,105.26,,439,13,638,71,,,,,,
520210,01-OCT-21,31-DEC-21,As Submitted,MARSHFIELD MEDICAL CENTER-EAU CLAIRE    ,2116 CRAIG ROAD                         ,,EAU CLAIRE                              ,WI                                      ,54701                                   ,,,,,48580,,,.0873,,,44,5152,1245,108,4082,.57,792.25,,171,35,831,173,,,,,,
524042,22-NOV-21,31-DEC-21,Settled,MIRAMONT BEHAVIORAL HEALTH              ,3169 DEMING WAY                         ,,MIDDLETON                               ,WI                                      ,53562-1435                              ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
673034,01-JAN-22,31-JUL-22,As Submitted,ENCOMPASS HEALTH REHABILITATION HOSP    ,117 VISION PARK BLVD                    ,,SHENANDOAH                              ,TX                                      ,77384                                   ,MONTGOMERY                              ,,,,,,,,,,60,12720,7375,,10752,,155.24,,612,,873,2,,,,,,
713029,18-FEB-22,31-MAR-22,Settled,SHREVEPORT REHABILITATION HOSPITAL      ,1451 FERN CIRCLE                        ,,SHREVEPORT                              ,LA                                      ,71105                                   ,CADDO PARISH                            ,,,,,,,,,,40,1680,107,11,261,,100.3,,13,1,30,2,,,,,,
