prvdr_num,fybstr,fyestr,status,hospital_name,street_addr,po_box,city,state,zip_code,county,ime1,ime2,ime3,dsh1,dsh2,dsh3,dshpct,gme_part_a,gme_part_b,beds,bed_days,medicare_days,medicaid_days,days,intres,employees,volunteers,medicare_disch,medicaid_disch,discharges,medicaid_hmo_discharges,medicaid_hmo_ipf_subprovider,medicaid_hmo_irf_subprovider,medicaid_ipf_subprovider,medicaid_irf_subprovider,total_discharges_subprovider_ipf,total_discharges_subprovider_irf,fyb,fye
010005,01-OCT-16,30-SEP-17,Settled,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957-                                  ,MARSHALL                                ,,,,737932,,,.132,,,204,74460,17652,6440,39191,,1181.7,,3491,1493,8463,,,,,,,,2016-10-01,2017-09-30
010006,01-JUL-17,30-JUN-18,Settled,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO STREET                      ,818                                     ,FLORENCE                                ,AL                                      ,35630                                   ,LAUDERDALE                              ,,,,933348,,,.0939,,,358,130670,27067,9868,61692,,960.63,,5198,1916,12642,,,,,,,,2017-07-01,2018-06-30
010007,01-OCT-16,30-SEP-17,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462-                                  ,COVINGTON                               ,,,,25649,,,.0324,,,45,16425,2822,399,4241,,148.6,,682,155,1123,,,,25,,252,,2016-10-01,2017-09-30
010008,01-JAN-17,31-DEC-17,Settled,CRENSHAW COMMUNITY HOSPITAL             ,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,19888,,,.0973,,,29,10585,719,94,1115,,92.89,,185,30,311,,,,162,,664,,2017-01-01,2017-12-31
010011,01-JUL-17,30-JUN-18,Settled,ST. VINCENTS EAST                       ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235-                                  ,JEFFERSON                               ,692468,,,755342,,,.1124,697250,224295,317,115705,20225,14049,92112,15.66,995.58,,3058,2086,15146,884,,,18,20,415,315,2017-07-01,2018-06-30
010012,01-APR-17,31-MAR-18,Settled,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,184344,,,.12,,,97,35405,4038,1813,11581,,347.69,,997,802,3191,,,,13,,227,,2017-04-01,2018-03-31
010016,01-JAN-17,31-DEC-17,Settled,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,425642,,,.0808,,,212,77380,12284,7714,47282,,684,,2660,1312,10536,,,,223,,1174,,2017-01-01,2017-12-31
010018,01-OCT-16,30-SEP-17,Settled,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,35797,,,,,,,25437,431653,12,4380,61,10,152,6.95,225.15,,23,4,56,,,,,,,,2016-10-01,2017-09-30
010019,01-OCT-16,30-SEP-17,Settled,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,595089,,,.1498,,,178,64970,11320,6561,27269,,656.95,,2701,2196,6864,,,,,,,,2016-10-01,2017-09-30
010021,01-OCT-16,30-SEP-17,Settled,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360-                                  ,DALE                                    ,,,,99206,,,.12,,,77,28105,3281,2237,8517,,292.01,,590,298,1398,,,,20,,182,,2016-10-01,2017-09-30
010022,01-APR-17,31-MAR-18,Settled,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960-                                  ,CHEROKEE                                ,,,,18899,,,.1906,,,45,16425,561,512,3785,,100.14,,81,141,684,9,,,,,,,2017-04-01,2018-03-31
010023,01-JUL-17,30-JUN-18,Settled,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,MONTGOMERY                              ,2510911,,,2130011,,,.2265,524814,539621,329,120085,23269,25052,85151,42.7,1818.01,,4482,3841,18163,,,,,,2048,,2017-07-01,2018-06-30
010024,01-JAN-17,31-DEC-17,Settled,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-1109                              ,MONTGOMERY                              ,,,,999433,,,.1234,,,257,93805,22502,11851,73144,,1426.28,,3992,2168,15434,,,,,,,,2017-01-01,2017-12-31
010029,01-OCT-16,30-SEP-17,Settled,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802-                                  ,LEE                                     ,,,,1492204,,,.1425,,,383,139795,28798,17826,80168,,2329.78,,5145,3642,16897,,,,,,,234,2016-10-01,2017-09-30
010032,01-OCT-16,30-SEP-17,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,2667,,,.0263,,,34,12410,401,62,945,,80.38,,100,20,258,,,,,,,,2016-10-01,2017-09-30
010033,01-OCT-16,30-SEP-17,Settled,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,20344587,,,6368949,,,.1894,8574958,3159311,1058,386063,78484,82427,313586,529.37,8850,,12059,12219,44875,,84,,543,250,2299,1257,2016-10-01,2017-09-30
010034,01-OCT-16,30-SEP-17,Settled,COMMUNITY HOSPITAL INC.                 ,805 FRIENDSHIP DRIVE                    ,,TALLASSEE                               ,AL                                      ,36078                                   ,ELMORE                                  ,,,,60070,,,.1101,,,37,13505,3298,769,6017,,212.96,,433,168,1028,,,,13,,185,,2016-10-01,2017-09-30
010035,01-JUL-17,30-JUN-18,Settled,CULLMAN REGIONAL                        ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULLMAN                                 ,,,,334789,,,.0658,,,145,45635,13204,3721,29310,,857.02,,3074,1338,8057,,,,,,,,2017-07-01,2018-06-30
010036,01-APR-17,31-MAR-18,Settled,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,382966,,,.1966,,,88,32120,5620,2392,11614,,243.43,,1409,585,3107,,,,,,,,2017-04-01,2018-03-31
010038,01-MAY-17,30-SEP-17,Settled,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,P.O. BOX                                ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,70402,,,.0976,,,125,19125,2036,556,3939,,224.89,,485,110,1103,,,,,,,,2017-05-01,2017-09-30
010039,01-JUL-17,30-JUN-18,Settled,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801-                                  ,MADISON                                 ,4217548,,,3653512,,,.1068,1486136,644103,844,308060,84760,49378,247349,59.74,6683.48,,15180,10049,49243,,,,221,,1551,,2017-07-01,2018-06-30
010040,01-OCT-16,30-SEP-17,Amended,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35903                                   ,ETOWAH                                  ,,,,1150895,,,.128,,,225,82125,24847,11731,66921,,1057.17,,4481,2166,13565,,,,7,,312,,2016-10-01,2017-09-30
010044,01-OCT-16,30-SEP-17,Settled,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570-                                  ,MARION                                  ,,,,1030,15462,,.0252,,,36,13140,3114,144,4363,,117.03,,379,48,662,,,,,,,,2016-10-01,2017-09-30
010045,01-OCT-16,30-SEP-17,Reopened,FAYETTE MEDICAL CENTER                  ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,28804,,,.0569,,,42,15330,3017,296,4092,,171.1,,384,90,700,,,,,,,,2016-10-01,2017-09-30
010046,01-JAN-17,31-DEC-17,Settled,RIVERVIEW REGIONAL MEDICAL CENTER       ,600 SOUTH 3RD STREET                    ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,,,,,,,256,93440,12499,,26854,,549.06,,2983,919,7087,1,,,3,,225,,2017-01-01,2017-12-31
010047,01-JAN-17,31-DEC-17,Settled,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,24289,,,.0817,,,22,8030,939,160,1391,,35.73,,304,67,458,,,,,,,,2017-01-01,2017-12-31
010049,01-JAN-17,31-DEC-17,Settled,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330-                                  ,COFFEE                                  ,,,,171809,,,.12,,,99,36135,2985,3216,9592,,328.15,,985,933,3420,,,,,,,,2017-01-01,2017-12-31
010051,01-OCT-16,30-SEP-17,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,10463,,,.12,,,20,7300,247,98,654,,75.43,,77,33,164,,,,,,,,2016-10-01,2017-09-30
010052,01-JAN-17,31-DEC-17,Settled,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,40108,,,.1139,,,46,16790,946,216,1586,,68.54,,334,84,593,,,,,,,,2017-01-01,2017-12-31
010055,01-OCT-16,30-SEP-17,Reopened,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,730908,,,.0732,,,235,85775,23573,6220,52530,,1064.58,,4803,1372,11831,,,,,,,,2016-10-01,2017-09-30
010056,01-JUL-17,30-JUN-18,Settled,ST VINCENTS BIRMINGHAM                  ,810 ST VINCENTS DRIVE                   ,,BIRMINGHAM                              ,AL                                      ,35205-                                  ,JEFFERSON                               ,69766,,,475254,,,.0409,26180,12232,409,149285,26104,11607,110194,,1732.09,,4902,1552,20846,,,,,,,,2017-07-01,2018-06-30
010058,01-OCT-16,30-SEP-17,Settled,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,18792,,,.12,,,25,9125,2152,211,3635,,123.81,,138,47,343,,,,,,,,2016-10-01,2017-09-30
010059,01-OCT-16,30-SEP-17,Settled,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,40374,,,.1085,,,43,15695,2006,185,2846,,112.41,,318,62,641,,,,,,,,2016-10-01,2017-09-30
010061,01-OCT-16,30-SEP-17,Settled,HIGHLANDS MEDICAL CENTER                ,380 WOOD COVE ROAD                      ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,208838,,,.12,,,168,61320,4985,2702,10588,,366.6,,1226,910,2914,,,,,,,,2016-10-01,2017-09-30
010062,01-OCT-16,30-SEP-17,Settled,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,58489,,,.0908,,,73,26645,2464,387,3982,,166.37,,539,109,894,9,,,29,,285,,2016-10-01,2017-09-30
010065,01-JAN-17,31-DEC-17,Settled,RUSSELL MEDICAL CENTER                  ,C                                       ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,269151,,,.1298,,,44,16899,4554,2459,10424,,429.63,,1255,574,2816,,,,,,,,2017-01-01,2017-12-31
010069,01-OCT-16,30-SEP-17,Settled,SEAR                                    ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36027                                   ,BARBOUR                                 ,,,,57836,,,.1029,,,30,10950,2562,503,4587,,138.09,,462,117,1003,,,,,,328,,2016-10-01,2017-09-30
010073,01-OCT-16,30-SEP-17,Settled,CLAY COUNTY HOSPITAL                    ,83825 HIGHWAY 9                         ,1270                                    ,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,164418,,,.2686,,,46,16790,2840,1115,4811,,165.52,,511,245,966,,,,,,,,2016-10-01,2017-09-30
010078,01-JUL-17,30-SEP-17,Settled,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202-                                  ,CALHOUN                                 ,,,,304574,,,.1613,,,250,23000,5805,3617,14799,,1431.03,,1007,1105,3005,,,,,,252,,2017-07-01,2017-09-30
010079,01-JUL-17,30-JUN-18,Settled,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611-                                  ,LIMESTONE                               ,,,,348313,,,.12,,,66,24090,6589,2795,15145,,501.48,,1565,1022,4413,,,,,,,,2017-07-01,2018-06-30
010083,01-OCT-16,30-SEP-17,Settled,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535-                                  ,BALDWIN                                 ,,,,242998,,,.0687,,,112,40880,9367,4118,27467,,619.8,,2169,991,6926,,,,,,,,2016-10-01,2017-09-30
010085,01-APR-17,31-MAR-18,Settled,DECATUR MORGAN - DECATUR CAMPUS         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,480418,,,.0744,,,185,67525,21028,5785,42364,,1087.03,,3901,1982,9483,,,,,,1699,,2017-04-01,2018-03-31
010086,01-JAN-17,31-DEC-17,Settled,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,29664,,,.0457,,,61,22265,2468,313,3905,,170.88,,516,81,1005,,,,15,,192,,2017-01-01,2017-12-31
010087,01-OCT-16,30-SEP-17,As Submitted,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,5632088,,,1031102,,,.3153,2224853,1887903,148,54020,8374,14823,46280,138.59,1486.28,,1328,2248,7794,,,,,,,,2016-10-01,2017-09-30
010089,01-JAN-17,31-DEC-17,Settled,WALKER BAPTIST MEDICAL CENTER           ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,467548,,,.1497,,,219,79935,7829,4979,23880,,453.97,,1826,1222,5998,,,,393,,1636,,2017-01-01,2017-12-31
010090,01-JUL-17,30-JUN-18,Settled,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,,,,632075,,,.0773,,,349,127385,18842,3065,72062,,1100.58,,3861,535,14147,1404,,,,,,,2017-07-01,2018-06-30
010091,01-JUL-17,30-JUN-18,Settled,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,22984,,,.12,,,21,7665,587,1047,2895,,105.55,,180,344,840,,,,11,,152,,2017-07-01,2018-06-30
010092,01-OCT-16,30-SEP-17,Amended,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,4051907,,,3665369,,,.1752,1332826,538469,501,182865,54910,35749,146786,47.73,3630.64,,10754,8262,32357,,,,,38,1919,757,2016-10-01,2017-09-30
010095,01-OCT-16,30-SEP-17,Settled,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,20574,,,.12,,,28,10220,1603,210,2413,,80.98,,171,89,324,,,,,,,,2016-10-01,2017-09-30
010097,01-JAN-17,31-DEC-17,Settled,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36092                                   ,ELMORE                                  ,,,,47605,,,.12,,,33,12045,1242,575,2974,,121.21,,319,139,760,,,,,,,,2017-01-01,2017-12-31
010099,01-OCT-16,30-SEP-17,Settled,D W MCMILLAN MEMORIAL HOSPITAL          ,1301 BELLEVILLE AVENUE                  ,908                                     ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,81881,,,.12,,,46,16790,2335,1343,5749,,182.77,,580,398,1496,,,,,,,,2016-10-01,2017-09-30
010100,01-APR-17,31-MAR-18,Settled,THOMAS HOSPITAL                         ,750 MORPHY AVE                          ,929                                     ,FAIRHOPE                                ,AL                                      ,36532-                                  ,BALDWIN                                 ,,,,166162,,,.0265,,,129,47085,13562,4866,39668,,811,,3026,1430,9250,,,,,,,,2017-04-01,2018-03-31
010101,01-JAN-17,31-DEC-17,Settled,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,209916,,,.2353,,,81,29565,2439,2378,7929,,224.01,,618,548,2107,,,,16,,239,,2017-01-01,2017-12-31
010102,01-OCT-16,30-SEP-17,Settled,JOHN PAUL JONES HOSPITAL                ,317 MCWILLIAMS AVENUE                   ,B                                       ,CAMDEN                                  ,AL                                      ,36726-1610                              ,WILCOX                                  ,,,,9244,,,.12,,,21,7665,465,221,967,,38.63,,82,47,191,,,,,,,,2016-10-01,2017-09-30
010103,01-JAN-17,31-DEC-17,Settled,PRINCETON BAPTIST MEDICAL CENTER        ,701 PRINCETON AVE SW                    ,,BIRMINGHAM                              ,AL                                      ,35211                                   ,JEFFERSON                               ,4139338,,,996754,,,.0947,3447035,902805,278,101590,21013,11188,71252,50.51,1065,,3885,1705,13658,,,,18,,544,,2017-01-01,2017-12-31
010104,01-JUL-17,30-JUN-18,Settled,GRANDVIEW MEDICAL CENTER                ,800 MONTCLAIR ROAD                      ,,BIRMINGHAM                              ,AL                                      ,35213                                   ,JEFFERSON                               ,2646507,,,659231,,,.0542,2003682,700693,352,128297,28358,12239,94731,38.29,1608.46,,5144,1575,19952,,,,12,1,311,465,2017-07-01,2018-06-30
010108,01-JUL-17,30-JUN-18,Settled,PRATTVILLE BAPTIST HOSPITAL             ,124 SOUTH MEMORIAL DRIVE                ,,PRATTVILLE                              ,AL                                      ,36067-                                  ,AUTAUGA                                 ,,,,99191,,,.0679,,,50,18250,5378,1495,14352,,302.24,,1108,444,3295,,,,,,,,2017-07-01,2018-06-30
010109,01-OCT-16,30-SEP-17,Settled,PICKENS COUNTY MEDICAL CENTER           ,R.K. WILSON DRIVE                       ,,CARROLLTON                              ,AL                                      ,35477                                   ,PICKENS                                 ,,,,23453,,,.1001,,,40,14600,1065,158,2044,,103.59,,225,58,502,,,,10,,74,,2016-10-01,2017-09-30
010110,01-JAN-17,31-DEC-17,Settled,BULLOCK COUNTY HOSPITAL                 ,BULLOCK COUNTY HOSPITAL                 ,102 CONECUH AVENUE                      ,UNION SPRINGS                           ,AL                                      ,36089                                   ,BULLOCK                                 ,,,,29916,,,.12,,,30,10950,1046,823,2685,,95.5,,227,164,572,,,,172,,606,,2017-01-01,2017-12-31