"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Devices",77370,"Completed","Becton Dickinson & Co.","7 Loveton Cir",,"Sparks","MD","21152-9212","United States","Voluntary: Firm Initiated","Letter","CT, VA, PA, TX, FL, NC, WI, NM","Z-0171-2018","Class II","BD Phoenix PMIC-107, Catalog Number 448417, UDI #s (01)30382904484171, (10)7031818(17)180228(30)0025, IVD.   PMIC-107 is a Gram positive AST Only panel used to test antibiotic susceptibility.  The inducible macrolide-linosamide-steptogramin B (iMLSb) resistance D-test screen for Staphylococcus species is used to identify phenotypic drug resistance to clindamycin and erythromycin. --- Product is packaged 25 panels to 1 box.","US: 7750 units","BD has recently confirmed quality control failures, related to a manufacturing issue, for the inducible macrolide-linosamide-streptogramin B (iMLSb) test contained on lot 7031818 of Phoenix panels. The iMLSb resistance D-test screen for Staphylococcus species is used to identify phenotypic drug resistance to clindamycin and erythromycin.  As the product should not be used when quality control (QC) fails, it is unlikely that there would be any impact on patient results, however, if a customer does not perform QC testing and uses the panel, there is a potential to incorrectly treat a Staphylococcus infection with clindamycin based on the iMLSb test result. This issue can be detected 100% of the time when used per package insert instructions with iMLSb positive strain S. aureus BAA-977.","11/25/2017",,"Lot 7031818, Exp. Date 2/28/2018",5/11/2017,"05/11/2017",12/6/2017,"12/06/2017"
"Devices",77381,"Ongoing","Siemens Healthcare Diagnostics, Inc.","500 Gbc Dr Ms 514","PO BOX 6101","Newark","DE","19702-2466","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution - US (nationwide) Internationally to Austria, Australia, Belgium, Canada,  France, Germany, Great Britain, Italy, Japan, Netherlands, Portugal, Slovakia, Spain, Switzerland and Republic of Korea South","Z-0174-2018","Class II","Dimension Vista Protein 1 Control, PROT 1 CON L, Siemens Material Number (SMN) 10445919,  Product Code KC715; IVD",,"Complaint of high amount of ceruloplasmin patient results below the reference range (< 20 mg/dL [0.2 g/L].   PROT1 CAL and corresponding PROT1 CON L, M, and H are inaccurately assigned for ceruloplasmin (CER).","11/28/2017",,"Lot numbers: 6BQL01, 6BQL01A, 6BQL01B, 6BQL01C, 6BQL01D (exp. date  2017-06-13); 6JQL01A, 6JQL01B, 6JQL01C (exp. date 2018-01-31). ---  Lot # (UDI):  6BQL01 (008427680063336BQL0120170613),   6BQL01A (008427680063406BQM01A20170617),   6BQL01B (008427680063406BQM01B20170617),   6BQL01C (008427680063406BQM01C20170617),   6BQL01D (008427680063406BQM01D20170617),   6JQL01A (008427680063336JQL01A20180131),   6JQL01B (008427680063336JQL01B20180131),   6JQL01C (008427680063336JQL01C20180131).",5/23/2017,"05/23/2017",12/6/2017,"12/06/2017"
"Devices",77381,"Ongoing","Siemens Healthcare Diagnostics, Inc.","500 Gbc Dr Ms 514","PO BOX 6101","Newark","DE","19702-2466","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution - US (nationwide) Internationally to Austria, Australia, Belgium, Canada,  France, Germany, Great Britain, Italy, Japan, Netherlands, Portugal, Slovakia, Spain, Switzerland and Republic of Korea South","Z-0176-2018","Class II","Dimension Vista Protein 1 Control H, PROT 1 CON H, Siemens Material Number (SMN) 10445921,  Product Code KC717; IVD.",,"Complaint of high amount of ceruloplasmin patient results below the reference range (< 20 mg/dL [0.2 g/L].   PROT1 CAL and corresponding PROT1 CON L, M, and H are inaccurately assigned for ceruloplasmin (CER).","11/28/2017",,"Lot numbers:  6EQH01, 6EQH01A, 6EQH01B, 6EQH01C (exp. date 2017-09-17);  6LQH01A, 6LQH01B, 6LQH01C (exp. date 2018-04-04). ---   Lot # (UDI): 6EQH01 (008427680063576EQH0120170917),   6EQH01A (008427680063576EQH01A2017091),   6EQH01B(008427680063576EQH01B20170917),   6EQH01C(008427680063576EQH01C20170917),   6LQH01A (008427680063576LQH01A20180404),   6LQH01B (008427680063576LQH01B20180404),   6LQH01C (008427680063576LQH01C20180404).",5/23/2017,"05/23/2017",12/6/2017,"12/06/2017"
"Devices",77381,"Ongoing","Siemens Healthcare Diagnostics, Inc.","500 Gbc Dr Ms 514","PO BOX 6101","Newark","DE","19702-2466","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution - US (nationwide) Internationally to Austria, Australia, Belgium, Canada,  France, Germany, Great Britain, Italy, Japan, Netherlands, Portugal, Slovakia, Spain, Switzerland and Republic of Korea South","Z-0175-2018","Class II","Dimension Vista Protein 1 Control M, PROT 1 CON M, Siemens Material Number (SMN) 10445920,  Product Code KC716; IVD",,"Complaint of high amount of ceruloplasmin patient results below the reference range (< 20 mg/dL [0.2 g/L].   PROT1 CAL and corresponding PROT1 CON L, M, and H are inaccurately assigned for ceruloplasmin (CER).","11/28/2017",,"Lot numbers:  6BQM01, 6BQM01A, 6BQM01B, 6BQM01C,6BQM01D, 6BQM01E (exp. date 2017-06-17); 6FQM01, 6FQM01A (exp. date 2017-11-03) ---   Lot # (UDI):  6BQM01 (008427680063336JQL01C20180131),   6BQM01A (008427680063406BQM01A20170617),   6BQM01B (008427680063406BQM01B20170617),   6BQM01C (008427680063406BQM01C20170617),   6BQM01D( 008427680063406BQM01D20170617),   6BQM01E (008427680063406BQM01E20170617),   6FQM01(008427680063406FQM0120171103),   6FQM01A (008427680063406FQM01A20171103).",5/23/2017,"05/23/2017",12/6/2017,"12/06/2017"
"Devices",77381,"Ongoing","Siemens Healthcare Diagnostics, Inc.","500 Gbc Dr Ms 514","PO BOX 6101","Newark","DE","19702-2466","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution - US (nationwide) Internationally to Austria, Australia, Belgium, Canada,  France, Germany, Great Britain, Italy, Japan, Netherlands, Portugal, Slovakia, Spain, Switzerland and Republic of Korea South","Z-0173-2018","Class II","Dimension Vista Protein 1 Calibrator, PROT 1 CAL, Siemens Material Number (SMN) 10465664 (US) and 10469516 (OUS), Product Code KC710U (US) and KC710 (OUS); IVD",,"Complaint of high amount of ceruloplasmin patient results below the reference range (< 20 mg/dL [0.2 g/L].   PROT1 CAL and corresponding PROT1 CON L, M, and H are inaccurately assigned for ceruloplasmin (CER).","11/28/2017",,"Lot numbers: 6JC001, 6JC001C, 6JC001G (exp. date 2018-01-11); 6MC001, 6MC001C (exp. date 2018-04-29); 6CC001A, 6CC001B, 6CC001F (exp. date  2017-07-14); 6FC001A, 6FC001C, 6FC001E (exp. 2017-10-27); ---  Lot # (UDI): 6CC001A (008427680244436CC001A20170714),   6CC001B (008427680244436CC001B20170714),   6CC001F (008427680244436CC001F20170714),   6FC001A (008427680244436FC001A20171027),   6FC001C (008427680244436FC001C20171027),   6FC001E (008427680244436FC001E20171027),   6JC001 (008427680244436JC00120180111),   6JC001C (008427680244436JC001C20180111),   6JC001G (008427680244436JC001G20180111),   6MC001 (008427680244436MC00120180429),   6MC001C (008427680244436MC001C20180429).",5/23/2017,"05/23/2017",12/6/2017,"12/06/2017"
"Devices",77415,"Ongoing","Becton Dickinson & Company","1 Becton Dr",,"Franklin Lakes","NJ","07417-1815","United States","Voluntary: Firm Initiated","Letter","Nationwide Distribution including CA, CT, FL, IL, LA, ME, MI, NC, ND, NJ, NY, PA, RI, SC, VA","Z-0183-2018","Class II","BD Insulin Syringes with the BD Ultra-Fine(TM) needle � mL 12.7mm 30G, Catalog/REF 328466  BD Insulin Syringes are intended for the subcutaneous injection of insulin","7,839,340 units","Product mislabel.  Lot 6291768 of the BD Insulin Syringes with the BD Ultra-Fine needle �mL 12.7mm 30G, Cat (Ref) 328466, was found to have some polybags in the lot incorrectly labeled as BD Ultra-Fine needle �mL 8mm 31G, Cat (Ref) 328468.  The shelf carton and case carton are correctly labeled as BD Ultra-Fine needle �mL 12.7mm 30G.","11/28/2017",,"Lot Numbers: 6291768, 6312558 & 6340590",5/25/2017,"05/25/2017",12/6/2017,"12/06/2017"
"Devices",77515,"Ongoing","CSL Behring GmbH","Emil-von-Behring-Str. 76",,"Marburg",,,"Germany","Voluntary: Firm Initiated","Letter","Worldwide including the countries of United States, Argentina, Australia, Austria, Bahrain, Bangladesh, Belgium, Bosnia-Herzegovina, Brazil, Bulgaria, Canada, Chile, China, Costa Rica, Croatia, Czech Republic, Cyprus, Denmark, Egypt, Finland, France, Germany, Greece, Great Britain, Hungary, India, Indonesia, Iraq, Ireland, Israel, Italy, japan, Kazakhstan, Kuwait, Latvia, Lebanon, Luxembourg, Macedonia, Mexico, Morocco, Netherlands, New Zealand, Norway, Poland, Portugal, Republic of Korea (S), Romania, Russian Federation, Saudi Arabia, Serbia, Singapore, Slovakia, Slovenia, Spain, Sweden, South Africa, Switzerland, Syria, Taiwan, Thailand, Trinidad-Tobago, Turkey, Turkmenistan, United Arab Emirates, Uruguay, Vatican, Venezuela,","Z-0191-2018","Class II","SIEMENS N/T Protein Control SL for use on the BN II, BN ProSpec Systems: N/T Protein Control SL/L: REF/Product Code OQIN19, SMN 10446079 (Low); N/T Protein Control SL/M, REF/Product Code OQIO19, SMN 10446085 (Mid);  N/T Protein Control SL/H, REF/Product Code OQIP19, SMN 10446089 (High);",,"Siemens Healthcare Diagnostics has confirmed a negative bias of approximately -20% for results obtained with N Antiserum to Human Ceruloplasmin when calibrating Ceruloplasmin with various lots of N Protein Standard SL.  N/T Protein Controls SL for Ceruloplasmin are similarly biased. --- The affected standards and controls for the affected lots were incorrectly value assigned, which led to a lower result compared to correctly assigned standards.  Note: N Antiserum to Human Ceruloplasmin (REF OUIE) works as intended. --- Siemens investigation indicated that N Protein Standard SL and corresponding N/T Protein Control SL (Levels Low, Mid and High) are inaccurately assigned for Ceruloplasmin.","11/30/2017",,"SMN 10446079: Lot (UDI): 084647A (00842768016127084647A20170913),  084647C (00842768016127084647C20170913) exp. date  2017-09-13; 084648(0084276801612708464820180430),   084648C  (00842768016127084648C20180430),   084648H (00842768016127084648H20180430), exp. date 2018-04-30. ---  SMN 10446085: Lot (UDI): 084749D (00842768016134084749D20170917)  exp. date 2017-09-17; 084750 (03 0084276801613408475020180203),    084750B (00842768016134084750B20180203), 084750E (00842768016134084750E20180203) exp. date 2018-02-03. ---  SMN 10446089: Lot (UDI) 084847A (00842768016110084847A20170613),   084847B (00842768016110084847B20170613) exp. date 2017-06-13; 084848A (00842768016110084848A20171217),   084848D (00842768016110084848D20171217),   084848E (00842768016110084848E20171217),   084848H (00842768016110084848H20171217),   084848L (00842768016110084848L20171217) exp. date 2017-12-17;   084849 (0084276801611008484920180704),   084849C (00842768016110084849C20180704),  084849D (00842768016110084849D20180704)  084849E (00842768016110084849E20180704) exp. date 2018-07-04.",6/5/2017,"06/05/2017",12/6/2017,"12/06/2017"
"Devices",77515,"Ongoing","CSL Behring GmbH","Emil-von-Behring-Str. 76",,"Marburg",,,"Germany","Voluntary: Firm Initiated","Letter","Worldwide including the countries of United States, Argentina, Australia, Austria, Bahrain, Bangladesh, Belgium, Bosnia-Herzegovina, Brazil, Bulgaria, Canada, Chile, China, Costa Rica, Croatia, Czech Republic, Cyprus, Denmark, Egypt, Finland, France, Germany, Greece, Great Britain, Hungary, India, Indonesia, Iraq, Ireland, Israel, Italy, japan, Kazakhstan, Kuwait, Latvia, Lebanon, Luxembourg, Macedonia, Mexico, Morocco, Netherlands, New Zealand, Norway, Poland, Portugal, Republic of Korea (S), Romania, Russian Federation, Saudi Arabia, Serbia, Singapore, Slovakia, Slovenia, Spain, Sweden, South Africa, Switzerland, Syria, Taiwan, Thailand, Trinidad-Tobago, Turkey, Turkmenistan, United Arab Emirates, Uruguay, Vatican, Venezuela,","Z-0190-2018","Class II","SIEMENS N Protein Standard SL, for use on the BN II, BN ProSpec Systems, REF/Product Code OQIM 13, Siemens Material Number (SMN)10446073",,"Siemens Healthcare Diagnostics has confirmed a negative bias of approximately -20% for results obtained with N Antiserum to Human Ceruloplasmin when calibrating Ceruloplasmin with various lots of N Protein Standard SL.  N/T Protein Controls SL for Ceruloplasmin are similarly biased. --- The affected standards and controls for the affected lots were incorrectly value assigned, which led to a lower result compared to correctly assigned standards.  Note: N Antiserum to Human Ceruloplasmin (REF OUIE) works as intended. --- Siemens investigation indicated that N Protein Standard SL and corresponding N/T Protein Control SL (Levels Low, Mid and High) are inaccurately assigned for Ceruloplasmin.","11/30/2017",,"Lot Numbers(UDI): 083611A (00842768007590083611A20170711),    083611B (00842768007590083611B20170711),   083611C (00842768007590083611C20170711),   083611D (00842768007590083611D20170711), exp. date 2017-07-11;   083612 (0084276800759008361220171014),   083612A (00842768007590083612A20171014),  083612B (00842768007590083612B20171014), exp. date 2017-10-14;  083614A (00842768007590083614A20180127),   083614B (00842768007590083614B20180127),  083614C (00842768007590083614C20180127), exp. date 2018-01-27; 083615 (0084276800759008361520180411),   083615A (00842768007590083615A20180411),   083615B (00842768007590083615B20180411),   083615C (00842768007590083615C20180411), exp. date 2018-04-11;    083616B (00842768007590083616B20180730),   083616C (00842768007590083616C20180730),   083616D (00842768007590083616D20180730), exp. date 2018-07-30.",6/5/2017,"06/05/2017",12/6/2017,"12/06/2017"
"Devices",77589,"Ongoing","Arrow International Inc","2400 Bernville Rd",,"Reading","PA","19605-9607","United States","Voluntary: Firm Initiated","Letter","Nationwide Distribution to AZ, CA, MA, MO, NC, NY, OR & SD","Z-0182-2018","Class II"," Pressure Injectable Peripherally Inserted Central Catheter (PICC)  The Pressure Injectable PICC is indicated for short or long term peripheral access to the central venous system for intravenous therapy, blood sampling, infusion, power injection of contrast media and allows for central venous pressure monitoring",,"There is a possibility that the finished good kits may contain 5 Fr peel-away sheaths instead of the required 4 Fr peel-away sheaths.","11/28/2017",,"Lot/Batch Number: 23F16L0021",6/1/2017,"06/01/2017",12/6/2017,"12/06/2017"
"Devices",77589,"Ongoing","Arrow International Inc","2400 Bernville Rd",,"Reading","PA","19605-9607","United States","Voluntary: Firm Initiated","Letter","Nationwide Distribution to AZ, CA, MA, MO, NC, NY, OR & SD","Z-0179-2018","Class II","Arrow(R) VPS(R) Access Kit for use with 4 Fr. Peripherally Inserted Central Venous Catheter  The intended use of the VPS Stylet and Console (VPS System) is to quickly and accurately guide market available peripherally inserted central catheters (PICCs) to the goal location which is to the cavo-atrial junction near the sino-atrial node",,"There is a possibility that the finished good kits may contain 5 Fr peel-away sheaths instead of the required 4 Fr peel-away sheaths.","11/28/2017",,"Lot/Batch Numbers: 23F16M0017",6/1/2017,"06/01/2017",12/6/2017,"12/06/2017"
"Devices",77589,"Ongoing","Arrow International Inc","2400 Bernville Rd",,"Reading","PA","19605-9607","United States","Voluntary: Firm Initiated","Letter","Nationwide Distribution to AZ, CA, MA, MO, NC, NY, OR & SD","Z-0181-2018","Class II","ARROW� PICC powered by ARROW� VPS� Stylet  The Pressure Injectable PICC is indicated for short or long term peripheral access to the central venous system for intravenous therapy, blood sampling, infusion, power injection of contrast media and allows for central venous pressure monitoring",,"There is a possibility that the finished good kits may contain 5 Fr peel-away sheaths instead of the required 4 Fr peel-away sheaths.","11/28/2017",,"Lot/Batch Number: 23F16K0055",6/1/2017,"06/01/2017",12/6/2017,"12/06/2017"
"Devices",77589,"Ongoing","Arrow International Inc","2400 Bernville Rd",,"Reading","PA","19605-9607","United States","Voluntary: Firm Initiated","Letter","Nationwide Distribution to AZ, CA, MA, MO, NC, NY, OR & SD","Z-0180-2018","Class II","ARROW� PICC powered by ARROW� VPS� Stylet  The Pressure Injectable PICC is indicated for short or long term peripheral access to the central venous system for intravenous therapy, blood sampling, infusion, power injection of contrast media and allows for central venous pressure monitoring",,"There is a possibility that the finished good kits may contain 5 Fr peel-away sheaths instead of the required 4 Fr peel-away sheaths.","11/28/2017",,"Lot/Batch Number: 23F16M0263",6/1/2017,"06/01/2017",12/6/2017,"12/06/2017"
"Devices",77672,"Ongoing","Zimmer Biomet, Inc.","1800 W Center St",,"Warsaw","IN","46580-2304","United States","Voluntary: Firm Initiated","Letter","AR, OH, MI, and TX","Z-0178-2018","Class II","ROSA Surgical Device 2.5.8","22 units (4 US and 18 OUS)","Issue with optional neuro-endoscopy module detected under specific conditions during internal testing.","11/28/2017",,"Serial No. RO10011, RO10014, RO13023 and RO13027",2/10/2013,"02/10/2013",12/6/2017,"12/06/2017"
"Devices",78100,"Ongoing","HILL-ROM MANUFACTURING, INC.","1020 County Road F W",,"Saint Paul","MN","55126-2910","United States","Voluntary: Firm Initiated","Telephone","USA (nationwide) Distribution to the states of:  AZ, CA, CO, CT, FL, GA, IA, IL, IN, KY, MA, MI, MN, MO, NE, OH,  OK, OR, TN, TX, VA, WA, WI, and WV.  Internationally to Canada.  There was no military/government distribution.","Z-0192-2018","Class II","Monarch Airway Clearance System, Model 1000, Product Numbers: PMACS1NA (has blue tooth capability only) and PMACS1WI (has WIFI capability).  The firm name on the label is Hill-Rom Services Pte. Ltd., Singapore.      The Monarch Airway Clearance System, Model 1000, is intended to provide Airway Clearance Therapy and promote bronchial drainage where external manipulation of the thorax is the physicians choice of treatment. It is indicated for patients having difficulty with secretion clearance or the presence of atelectasis caused by mucus plugging.","60 devices","Monarch Electromagnetic Interference (EMI) may disrupt the operation of implanted pacemakers or implantable cardioverter defibrillators as well as other devices that might be subject to an EMI if they come into direct contact with the Monarch device.","11/30/2017",,"Serial numbers S082VM0092, S122VM0171, S128VM0205, S151VM0242, S082VM0093, S122VM0172, S132VM0210, S151VM0243, S082VM0095, S122VM0175, S132VM0212, S152VM0251, S095VM0119, S122VM0176, S132VM0213, S157VM0257, S095VM0124, S124VM0177, S135VM0216, S157VM0261, S095VM0125, S124VM0178, S136VM0219, S158VM0264, S114VM0152, S124VM0180, S136VM0222, S158VM0266, S119VM0158, S124VM0181, S136VM0223, S158VM0267, S119VM0160, S126VM0187, S138VM0224, S158VM0268, S119VM0161, S126VM0193, S138VM0226, S158VM0271, S119VM0162, S126VM0198, S146VM0227, S158VM0273, S122VM0165, S126VM0199, S146VM0229, S159VM0276, S122VM0166, S128VM0202, S146VM0230, S160VM0279, S122VM0168, S128VM0203, S151VM0238, S167VM0289, S122VM0170, S128VM0204, S151VM0240, and S167VM0291.",9/15/2017,"09/15/2017",12/6/2017,"12/06/2017"
"Food",78192,"Ongoing","Reese Pharmaceutical Company","10617 Frank Ave",,"Cleveland","OH","44106-4218","United States","Voluntary: Firm Initiated","Letter","Product was shipped to the following states: AL, AR, AZ, CA, CO, CT, FL, GA, HI, IA, ID, IL, IN, KY, LA, MA, MD, ME, MI, MN, MO, MS, NC, NE, NJ, NY, OH, OK, OR, PA, SC, SD, TN, TX, UT, VA, WA, WI, WV & WY.","F-0408-2018","Class II","Berry Flavor Immune Support Dietary Supplement Effervescent Tablets 10 Tablets/bottle. Product is sold under the following brand names: Discount Drug Mart UPC 0 93351 01230 3; Good Neighbor Pharmacy UPC 0 87701 41330 8; Hyvee UPC 0 75450 09537 1; Kinray Preferred Plus UPC 0 23513 01010 6; Live Better UPC 0 41310 62998 7; Meijer UPC 7 08820 15073 7; Premier Value UPC 8 40986 02972 1; QC UPC 6 35515 96938 4; Rite Aid UPC 0 11822 95098 5; Shopko UPC 4 00114 22672 1; ShopRite UPC 0 41190 22784 6; Top Care UPC 0 36800 40632 2 & UPC 0 36800 40632 2; Western Family UPC 0 15400 12657 1 & Winco UPC 0 70552 24153 4.","287,856 units/10 tablets"," in the ingredient statement.","11/30/2017",,"All lots",8/31/2017,"08/31/2017",12/6/2017,"12/06/2017"
"Food",78192,"Ongoing","Reese Pharmaceutical Company","10617 Frank Ave",,"Cleveland","OH","44106-4218","United States","Voluntary: Firm Initiated","Letter","Product was shipped to the following states: AL, AR, AZ, CA, CO, CT, FL, GA, HI, IA, ID, IL, IN, KY, LA, MA, MD, ME, MI, MN, MO, MS, NC, NE, NJ, NY, OH, OK, OR, PA, SC, SD, TN, TX, UT, VA, WA, WI, WV & WY.","F-0409-2018","Class II","Orange Flavor Immune Support Dietary Supplement Effervescent Tablets 10 Tablets/bottle. Product is sold under the following brand names: Best Choice UPC 0 70038 60863 9 & UPC 0 70038 60863 9; Discount Drug Mart UPC 0 93351 00909 9; Freds Mart UPC 0 84579 12451 0; Good Neighbor Pharmacy UPC 0 87701 40672 0; Health Accents UPC 7 25439 95738 0; Health Mart UPC 0 52569 14073 4; Hyvee UPC 0 75450 06187 1; Kinray Preferred Plus UPC 0 23513 81512 1; Leader UPC 0 96295 13167 3 & UPC 0 96295 12239 8; Live Better UPC 0 41310 62997 0; Meijer UPC 7 08820 15072 0; Premier Value UPC 8 40986 01982 1; QC UPC 6 35515 95513 4; Reese UPC 0 23513 81512 1; Rite Aid UPC 0 11822 45092 8; Select Brand UPC 0 15127 02433 4; Shopko UPC 4 00125 10186 4; ShopRite UPC 0 41190 22785 3; Top Care UPC 0 36800 38123 0 & UPC 0 36800 38123 0; Western Family UPC 0 15400 12656 4 & Winco UPC 0 70552 24154 1.","610,840 units/10 tablets"," in the ingredient statement.","11/30/2017",,"All lots",8/31/2017,"08/31/2017",12/6/2017,"12/06/2017"
"Cosmetics",78234,"Ongoing","Fusion Ink, LLC - Texas","1012 W Broadway St",,"Winnsboro","TX","75494-2004","United States","Voluntary: Firm Initiated","E-Mail","United States","F-0413-2018","Class II","Gamma Green tattoo ink packaged in 1oz, 2oz, 4oz, 8oz  bottles","Unknown","Microbial contamination of tattoo ink.","11/30/2017",,"Best by 07/13/2020",11/14/2017,"11/14/2017",12/6/2017,"12/06/2017"
"Cosmetics",78234,"Ongoing","Fusion Ink, LLC - Texas","1012 W Broadway St",,"Winnsboro","TX","75494-2004","United States","Voluntary: Firm Initiated","E-Mail","United States","F-0412-2018","Class II","Pretty purple tattoo ink packaged in 1oz, 2oz, 4oz, 8oz  bottles","Unknown","Microbial contamination of tattoo ink.","11/30/2017",,"Best by 07/11/2020",11/14/2017,"11/14/2017",12/6/2017,"12/06/2017"
"Cosmetics",78234,"Ongoing","Fusion Ink, LLC - Texas","1012 W Broadway St",,"Winnsboro","TX","75494-2004","United States","Voluntary: Firm Initiated","E-Mail","United States","F-0410-2018","Class II","Royal Blue Glycerin Tattoo Ink packaged in 1oz, 2oz, 4oz, 8oz  bottles","Unknown","Microbial contamination of tattoo ink.","11/30/2017",,"Best by 04/10/2020",11/14/2017,"11/14/2017",12/6/2017,"12/06/2017"
"Cosmetics",78234,"Ongoing","Fusion Ink, LLC - Texas","1012 W Broadway St",,"Winnsboro","TX","75494-2004","United States","Voluntary: Firm Initiated","E-Mail","United States","F-0414-2018","Class II","Orange color tattoo ink packaged in 1oz, 2oz, 4oz, 8oz  bottles","Unknown","Microbial contamination of tattoo ink.","11/30/2017",,"Best by 04/10/2020",11/14/2017,"11/14/2017",12/6/2017,"12/06/2017"