rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt
7716,4,330409,,2,2011-10-17,2011-12-31,2012-08-28,N,N,A,00130,4,2012-08-28,L,2012-08-20,,2012-06-18
7952,2,150178,,2,2012-01-01,2012-03-23,2012-09-17,N,Y,A,08101,4,2012-09-17,N,2012-09-17,,2012-08-31
9287,8,424013,,2,2011-10-11,2012-06-30,2012-11-13,N,N,A,11001,4,2012-11-09,N,2012-11-08,,2012-10-30
9761,2,154056,,2,2012-01-06,2012-06-30,2012-12-04,N,N,C,08101,4,2012-12-04,N,2012-12-04,,2012-11-30
12253,2,010171,,1,2012-03-14,2012-05-30,2013-01-24,N,X,B,10101,3,2013-01-16,F,,,2012-12-18
12529,9,110111,,1,2011-10-01,2012-06-30,2013-01-28,N,N,B,10201,3,2013-01-24,F,,,2013-01-03
12591,2,264028,,2,2012-02-09,2012-06-30,2013-01-30,N,N,B,05001,4,2013-01-30,N,2012-12-26,,2012-12-15
513962,4,182004,,1,2012-01-16,2012-08-31,2013-02-14,N,N,B,15101,4,2013-02-08,F,,,2013-02-04
514299,2,111326,,1,2011-10-01,2012-09-30,2013-03-07,N,N,B,10201,3,2013-03-05,F,,,2013-03-01
514323,13,010095,,1,2011-10-01,2012-09-30,2013-03-08,N,N,B,10101,3,2013-03-07,F,,,2013-02-27
514745,2,511306,,1,2011-10-01,2012-09-30,2013-03-18,N,N,B,11001,4,2013-03-04,F,,,2013-02-26
514783,13,660001,,1,2011-10-01,2012-09-30,2013-03-19,N,N,B,01001,4,2013-03-15,F,,,2013-03-11
514947,2,010018,,1,2011-10-01,2012-09-30,2013-03-21,N,N,B,10101,3,2013-03-20,F,,,2013-02-28
514951,2,010034,,1,2011-10-01,2012-09-30,2013-03-21,N,N,B,10101,3,2013-03-18,F,,,2013-03-01
514963,2,010169,,1,2011-10-01,2012-09-30,2013-03-21,N,N,B,10101,3,2013-03-19,F,,,2013-02-27
514966,2,014009,,1,2011-10-01,2012-09-30,2013-03-21,N,N,B,10101,3,2013-03-21,F,,,2013-02-25
514972,9,111313,,1,2011-10-01,2012-09-30,2013-03-21,N,N,B,10201,3,2013-03-21,F,,,2013-03-01
514978,1,440016,,1,2011-10-01,2012-09-30,2013-03-21,N,N,B,10301,3,2013-03-21,F,,,2013-02-28
515008,2,030067,,1,2011-10-01,2012-09-30,2013-03-22,N,N,B,03001,4,2013-03-21,F,,,2013-02-25
515009,2,031311,,1,2011-10-01,2012-09-30,2013-03-22,N,N,B,03001,4,2013-03-21,F,,,2013-03-04
515068,10,014012,,1,2011-10-01,2012-09-30,2013-03-25,N,N,B,10101,3,2013-03-22,F,,,2013-02-21
515109,2,441315,,1,2011-10-01,2012-09-30,2013-03-26,N,N,B,10301,3,2013-03-25,F,,,2013-03-01
515279,9,110150,,1,2011-10-01,2012-09-30,2013-03-27,N,N,B,10201,3,2013-03-26,F,,,2013-02-28
515281,2,111332,,1,2011-10-01,2012-09-30,2013-03-27,N,N,B,10201,3,2013-03-26,F,,,2013-03-04
515346,9,011300,,1,2011-10-01,2012-09-30,2013-04-19,N,N,B,10101,3,2013-03-27,F,,,2013-03-01
515367,2,110121,,1,2011-10-01,2012-09-30,2013-04-19,N,N,B,10201,3,2013-04-01,F,,,2013-03-05
515423,1,310120,,1,2012-07-01,2012-09-29,2013-04-19,N,N,B,10301,3,2013-04-02,F,,,2013-03-19
515670,7,320061,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-13
515674,7,370172,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-12
515681,7,020018,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-25
515684,7,030073,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-04
515687,7,030078,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-04
515688,7,240206,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-27
515689,7,270074,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-04
515690,7,320057,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-19
515691,7,320058,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-12
515693,7,320060,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-15
515694,7,320062,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-18
515695,7,320070,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-04
515697,7,350064,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-18
515699,4,030113,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-02-14
515701,7,280119,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-02-19
515702,7,350063,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-02-19
515704,7,370171,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-02-25
515707,7,430081,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-02-19
515709,7,430083,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-02-19
515712,4,030071,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-02-19
515714,4,030077,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-02-19
515730,9,010073,,5,2011-10-01,2012-09-30,2013-04-19,N,N,B,10101,3,2013-04-08,F,,,2013-03-28
515849,2,341318,,1,2011-10-01,2012-09-30,2013-04-19,N,N,B,11001,4,2013-03-25,F,,,2013-03-04
515989,2,414003,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,14001,4,2013-04-16,L,2013-04-17,,2013-02-26
516072,2,271319,,1,2011-11-01,2012-10-31,2013-04-22,N,N,B,03001,4,2013-04-16,F,,,2013-04-01
516178,9,451362,,5,2011-10-01,2012-09-30,2013-04-26,N,N,B,04011,4,2013-04-25,F,,,2013-04-23
516233,7,131324,,1,2011-10-01,2012-09-30,2013-04-30,N,N,B,03001,4,2013-04-29,F,,,2013-04-08
516287,10,014011,,2,2011-10-01,2012-09-30,2013-05-03,N,N,,10101,3,2013-04-26,N,2013-05-02,,2013-02-22
516288,2,014017,,2,2012-08-15,2012-09-30,2013-05-03,N,N,,10101,3,2013-04-29,L,2013-05-02,,2013-02-26
516289,9,111310,,1,2011-11-01,2012-10-31,2013-05-03,N,N,B,10201,3,2013-05-02,F,,,2013-04-04
516606,4,304001,,2,2012-01-01,2012-12-31,2013-05-24,N,X,B,14001,4,2013-05-23,L,2013-05-23,,2013-04-29
516672,4,251332,,1,2012-01-01,2012-12-31,2013-05-29,N,N,B,07001,4,2013-05-28,F,,,2013-05-28
516727,4,033036,,1,2012-01-01,2012-12-31,2013-05-30,N,N,B,03001,4,2013-05-30,F,,,2013-05-16
516733,11,501307,,1,2012-01-01,2012-12-31,2013-05-30,N,N,B,03001,4,2013-05-30,F,,,2013-05-17
516809,4,290022,,1,2012-01-01,2012-12-31,2013-06-03,N,N,B,12001,4,2013-05-31,F,,,2013-05-30
516889,2,193301,,1,2012-01-01,2012-12-31,2013-06-06,N,N,B,04011,4,2013-06-03,F,,,2013-05-30
516992,4,114016,,1,2012-01-01,2012-12-31,2013-06-07,N,N,B,10201,3,2013-06-04,F,,,2013-05-15
517093,4,454109,,1,2012-01-01,2012-12-31,2013-06-10,N,N,B,04011,4,2013-05-28,F,,,2013-05-24
517168,11,451317,,1,2012-01-01,2012-12-31,2013-06-11,N,N,B,04011,4,2013-06-10,F,,,2013-06-03
517388,2,263304,,2,2012-01-01,2012-12-31,2013-06-13,N,N,B,05001,4,2013-06-13,L,2013-06-12,,2013-05-31
517921,4,264024,,2,2012-01-01,2012-12-31,2013-06-20,N,N,B,05001,4,2013-06-19,N,2013-06-12,,2013-05-31
518132,5,363304,,2,2012-01-01,2012-12-31,2013-06-21,N,N,B,15201,4,2013-06-11,L,2013-06-19,,2013-05-28
518355,2,271323,,1,2012-01-01,2012-12-31,2013-06-24,N,N,B,03001,4,2013-06-18,F,,,2013-05-28
518373,2,381302,,1,2012-01-01,2012-12-31,2013-06-24,N,N,B,03001,4,2013-06-18,F,,,2013-05-31
518537,2,453312,,1,2012-01-01,2012-12-31,2013-06-25,N,N,B,04011,4,2013-06-03,F,,,2013-05-30
518553,2,423300,,2,2012-01-01,2012-12-31,2013-06-26,N,N,B,11001,4,2013-06-24,N,2013-06-25,,2013-05-30
518584,4,330314,,1,2012-01-01,2012-12-31,2013-06-26,N,X,B,13201,4,2013-06-25,F,,,2013-05-30
518648,2,381323,,1,2012-01-01,2012-12-31,2013-06-26,N,N,B,03001,4,2013-06-26,F,,,2013-05-31
518725,5,112017,,1,2012-01-01,2012-12-31,2013-06-27,N,N,B,10201,3,2013-06-21,F,,,2013-05-31
518828,6,014018,,1,2012-09-04,2012-12-31,2013-06-28,N,N,B,10101,3,2013-06-25,F,,,2013-06-03
518838,6,444019,,1,2012-01-01,2012-12-31,2013-06-28,N,N,B,10301,3,2013-06-25,F,,,2013-06-03
518839,6,444021,,1,2012-01-01,2012-12-31,2013-06-28,N,N,B,10301,3,2013-06-25,F,,,2013-06-03
518983,2,431339,,1,2012-01-01,2012-12-31,2013-07-23,N,N,B,03001,4,2013-06-27,F,,,2013-06-03
519237,4,251302,,1,2012-01-01,2012-12-31,2013-07-23,N,N,B,07001,4,2013-05-28,F,,,2013-05-28
519271,2,490129,,2,2012-01-01,2012-12-31,2013-07-23,N,N,B,11001,4,2013-07-09,N,2013-07-08,,2013-06-26
519295,2,511309,,1,2012-01-01,2012-12-31,2013-07-23,N,N,B,11001,4,2013-06-19,F,,,2013-05-30
519298,2,511318,,1,2012-01-01,2012-12-31,2013-07-23,N,N,B,11001,4,2013-06-19,F,,,2013-05-31
519389,4,323032,,1,2012-01-01,2012-12-31,2013-07-23,N,N,B,04011,4,2013-05-20,F,,,2013-05-20
519415,2,012011,,1,2012-02-01,2013-01-31,2013-07-23,N,N,B,10101,3,2013-07-09,F,,,2013-07-01
519416,2,012013,,1,2012-02-01,2013-01-31,2013-07-23,N,N,B,10101,3,2013-07-09,F,,,2013-07-01
519425,4,111312,,1,2012-01-01,2012-12-31,2013-07-23,N,N,B,10201,3,2013-07-10,F,,,2013-06-03
519448,6,143302,,2,2012-01-01,2012-12-31,2013-07-23,N,N,B,00131,4,2013-07-09,N,2013-07-16,,2013-05-30
519451,6,053310,,2,2012-01-01,2012-12-31,2013-07-23,N,N,B,01001,4,2013-06-27,N,2013-07-05,,2013-05-30
519452,6,053311,,2,2012-01-01,2012-12-31,2013-07-23,N,N,B,01001,4,2013-06-27,N,2013-07-05,,2013-05-30
519457,6,123301,,2,2012-01-01,2012-12-31,2013-07-23,N,N,B,01001,4,2013-06-27,N,2013-07-05,,2013-05-30
519459,2,400130,,2,2012-01-01,2012-12-31,2013-07-23,N,N,B,09001,4,2013-06-27,L,2013-07-05,,2013-06-03
519460,6,103303,,2,2012-01-01,2012-12-31,2013-07-23,N,N,B,09001,4,2013-06-27,N,2013-07-05,,2013-05-30
519534,8,010138,,1,2012-01-01,2012-12-31,2013-07-23,N,N,B,10101,3,2013-07-12,F,,,2013-06-12
519535,2,013300,,1,2012-01-01,2012-12-31,2013-07-23,N,N,B,10101,3,2013-07-18,F,,,2013-07-16
519557,4,382004,,1,2012-02-01,2013-01-31,2013-07-23,N,N,B,03001,4,2013-07-12,F,,,2013-07-02
519760,4,132002,,1,2012-02-01,2013-01-31,2013-07-27,N,N,B,03001,4,2013-07-22,F,,,2013-06-28
519778,4,223303,,2,2012-01-01,2012-12-31,2013-07-29,N,N,A,14001,4,2013-07-29,N,2013-07-01,,2013-05-30
519779,4,223304,,2,2012-01-01,2012-12-31,2013-07-29,N,N,B,14001,4,2013-07-29,N,2013-07-01,,2013-05-30
519855,4,014006,,1,2012-01-01,2012-12-31,2013-07-30,N,N,B,10101,3,2013-07-24,F,,,2013-07-03
519864,2,113301,,1,2012-01-01,2012-12-31,2013-07-30,N,N,B,10201,3,2013-07-25,F,,,2013-07-23
519875,4,491306,,1,2012-01-01,2012-12-31,2013-07-31,N,N,B,11001,4,2013-07-01,F,,,2013-06-05
520004,4,312018,,2,2011-11-01,2011-12-31,2013-08-01,N,N,A,12001,4,2013-07-09,F,2013-07-12,,2012-05-31
520049,2,453311,,2,2012-01-01,2012-12-31,2013-08-01,N,N,B,04011,4,2013-07-24,N,2013-08-01,,2013-05-30
520086,3,333301,,2,2012-01-01,2012-12-31,2013-08-05,N,N,B,13201,4,2013-08-05,L,2013-08-05,,2013-05-28
520164,6,330409,,2,2012-01-01,2012-12-31,2013-08-12,N,N,B,13201,4,2013-08-09,L,2013-08-12,,2013-06-03
520237,4,322004,,1,2012-03-01,2013-02-28,2013-08-14,N,N,B,04011,4,2013-08-08,F,,,2013-08-01
520660,4,330387,,2,2012-01-01,2012-12-31,2013-08-14,N,N,B,13201,4,2013-08-14,N,2013-08-14,,2013-05-31
520924,4,054150,,2,2012-01-01,2012-12-31,2013-08-16,N,N,A,01001,4,2013-08-13,L,2013-08-13,,2013-06-03
521025,9,111309,,1,2012-04-01,2013-01-31,2013-08-20,N,X,B,10201,3,2013-08-19,F,,,2013-07-22
521030,4,194109,,2,2012-09-21,2012-12-31,2013-08-21,Y,N,B,07001,4,2013-08-13,L,2013-08-22,,2013-05-31
521314,12,010027,,1,2012-07-01,2013-02-04,2013-08-30,N,N,B,10101,3,2013-08-27,F,,,2013-08-09
521403,10,222025,,2,2012-07-01,2013-06-30,2013-09-09,N,N,B,14001,4,2013-09-04,N,2013-08-30,,2013-08-02
521484,4,014015,,2,2012-01-01,2012-12-31,2013-09-09,N,N,,10101,3,2013-09-03,N,2013-09-06,,2013-06-06
521608,1,051993,,1,2012-04-01,2013-03-31,2013-09-12,N,N,B,10301,3,2013-09-11,F,,,2013-08-15
521892,2,012012,,1,2012-04-01,2013-03-31,2013-09-18,N,N,B,10101,3,2013-09-17,F,,,2013-09-03
521960,2,112003,,1,2012-04-01,2013-03-31,2013-09-20,N,N,B,10201,3,2013-09-19,F,,,2013-09-09
521961,4,192052,,1,2012-04-01,2013-03-31,2013-09-20,N,N,B,10101,3,2013-09-18,F,,,2013-09-06
522046,4,313302,,2,2012-01-01,2012-12-31,2013-09-24,N,N,B,12001,4,2013-09-19,N,2013-09-26,,2013-07-10
522112,8,450104,,5,2011-10-01,2012-09-30,2013-09-26,N,N,B,04011,4,2013-09-13,F,,,2013-09-11
522234,11,450234,,2,2012-01-01,2012-03-31,2013-11-05,N,Y,A,04011,4,2013-09-26,F,2013-10-02,,2012-09-04
522262,4,322003,,2,2012-04-01,2012-05-31,2013-11-05,N,N,A,04011,4,2013-10-03,F,2013-10-21,,2012-12-04
522325,12,281346,,2,2011-10-01,2012-02-29,2013-11-05,N,N,A,05001,4,2013-10-07,F,2013-10-03,,2012-11-09
522552,1,261326,,2,2012-01-01,2012-06-30,2013-11-05,N,N,A,05001,4,2013-10-15,F,2013-10-10,,2012-11-28
522578,13,480002,,2,2011-10-01,2012-09-30,2013-11-05,N,N,B,09001,4,2013-10-14,F,2013-10-15,,2013-03-01
522685,4,192037,,2,2012-02-01,2012-04-30,2013-11-05,N,N,A,05901,4,2013-10-21,F,2013-10-15,,2012-11-20
522727,2,493300,,2,2012-06-01,2013-05-31,2013-11-05,N,N,B,12001,4,2013-10-17,N,2013-10-29,,2013-08-28
522783,4,373300,,2,2012-07-01,2013-06-30,2013-11-05,N,N,B,04011,4,2013-10-10,N,2013-10-31,,2013-10-08
523120,4,452109,,1,2012-06-01,2013-05-31,2013-11-06,N,N,B,04011,4,2013-11-05,F,,,2013-10-31
523164,4,054077,,2,2012-01-01,2012-12-31,2013-11-07,N,N,B,01011,4,2013-10-29,F,2013-10-29,,2013-05-17
523248,10,374001,,1,2012-07-01,2013-06-30,2013-11-11,N,N,B,04011,4,2013-11-08,F,,,2013-11-07
523474,12,281346,,2,2012-03-01,2012-06-30,2013-11-19,N,N,A,05001,4,2013-11-19,F,2013-11-15,,2012-11-29
523563,2,331303,,2,2012-01-01,2012-12-31,2013-11-22,N,N,B,13201,4,2013-11-20,F,2013-11-22,,2013-06-04
523575,4,111330,,2,2012-04-01,2012-06-30,2013-11-22,N,N,A,05901,4,2013-11-21,F,2013-11-20,,2012-12-04
523586,13,014005,,2,2011-10-01,2012-08-31,2013-11-22,N,Y,B,10101,3,2013-11-18,F,2013-11-21,,2013-03-20
523628,2,154008,,2,2012-07-01,2013-06-30,2013-11-26,N,N,C,08001,4,2013-11-26,L,2013-11-26,,2013-11-18
523704,9,171328,,2,2011-10-01,2012-09-30,2013-12-02,N,N,B,05001,4,2013-12-02,F,2013-11-27,,2013-01-18
523791,11,531313,,2,2012-01-01,2012-06-30,2013-12-04,N,N,A,03001,4,2013-12-01,F,2013-12-03,,2012-11-30
523873,4,014013,,2,2012-07-01,2013-06-30,2013-12-05,N,N,B,10001,4,2013-11-06,N,2013-11-08,,2013-10-04
524106,2,171358,,2,2011-10-01,2012-09-30,2013-12-12,N,N,A,05001,4,2013-12-11,F,2013-12-10,,2013-01-14
524125,2,330285,,5,2012-01-01,2012-12-31,2013-12-12,N,N,B,13201,4,2013-12-05,F,,,2013-11-25
524149,1,310050,,1,2012-07-01,2013-06-30,2013-12-12,N,N,C,10001,4,2013-12-11,F,,,2013-11-27
524193,2,291306,,2,2012-01-01,2012-12-31,2013-12-13,N,N,B,01011,4,2013-12-10,F,2013-12-11,,2013-05-31
524215,6,454114,,2,2011-10-21,2011-12-31,2013-12-13,N,N,A,04011,4,2013-12-12,F,2013-12-20,,2012-05-31
524295,4,441314,,5,2011-10-01,2012-09-30,2013-12-16,N,N,B,10001,4,2013-12-16,F,,,2013-11-22
524311,2,160057,,1,2012-07-01,2013-06-30,2013-12-16,N,N,C,05001,4,2013-12-13,F,,,2013-12-02
524483,11,171301,,2,2011-10-01,2012-09-30,2013-12-17,N,N,B,05001,4,2013-12-17,F,2013-12-16,,2013-03-04
524803,2,031309,,2,2011-10-01,2012-09-30,2013-12-19,N,N,B,03001,4,2013-12-04,F,2013-12-06,,2013-06-03
524984,2,440063,,1,2012-07-01,2013-06-30,2013-12-20,N,N,C,10001,4,2013-12-18,F,,,2013-12-02
525220,4,354004,,2,2011-10-01,2012-09-30,2013-12-24,N,N,B,03001,4,2013-12-18,F,2013-12-18,,2013-01-15
525427,10,264028,,2,2012-07-01,2013-06-30,2013-12-30,N,N,C,05901,4,2013-12-30,N,2013-12-18,,2013-12-02
525467,4,104072,,2,2012-01-01,2012-12-31,2013-12-30,N,N,B,09001,4,2013-12-16,F,2013-12-17,,2013-06-13
525794,11,131315,,2,2011-10-01,2012-09-30,2014-01-27,N,N,B,03001,4,2013-12-30,F,2014-01-02,,2013-02-25
525795,2,431317,,2,2011-10-01,2012-09-30,2014-01-27,N,N,B,03001,4,2014-01-01,F,2014-01-06,,2013-03-05
525842,2,210007,,2,2012-07-01,2012-11-30,2014-01-27,N,Y,B,04011,4,2014-01-07,F,2014-01-31,,2013-04-29
525988,10,192051,,2,2011-11-01,2012-10-31,2014-01-27,N,N,B,12001,4,2013-11-08,F,2013-12-18,,2013-03-27
526033,4,262013,,2,2011-11-01,2012-10-31,2014-01-27,N,N,B,12001,4,2014-01-08,F,2014-01-28,,2013-02-01
526069,9,014014,,2,2011-10-01,2012-09-30,2014-01-27,N,N,C,10101,3,2014-01-07,F,2014-01-14,,2013-02-27
526088,2,054145,,2,2011-10-01,2012-09-30,2014-01-27,N,N,B,01001,4,2014-01-14,F,2013-12-17,,2013-02-22
526126,4,341317,,1,2012-07-01,2013-06-30,2014-01-27,N,N,C,11001,4,2013-12-16,F,,,2013-12-02
526153,10,344004,,1,2012-07-01,2013-06-30,2014-01-27,N,N,C,11001,4,2013-12-11,F,,,2013-12-02
526414,10,234035,,2,2011-10-01,2012-09-30,2014-01-27,N,N,B,08001,4,2014-01-20,F,2014-01-17,,2013-03-04
526419,5,184013,,2,2012-07-01,2013-06-30,2014-01-27,N,N,C,15101,4,2013-12-30,N,2014-01-15,,2013-12-16
526721,5,360258,,2,2012-01-01,2012-07-06,2014-01-27,N,Y,C,15201,4,2014-01-09,L,2014-01-22,,2013-12-23
529757,2,251300,,1,2012-08-01,2013-07-31,2014-01-30,N,N,C,07001,4,2014-01-28,F,,,2014-01-17
529918,4,104057,,2,2011-10-01,2012-09-30,2014-01-31,N,N,B,09001,4,2014-01-23,F,2014-01-24,,2013-02-04
529919,4,104073,,2,2011-11-01,2012-10-31,2014-01-31,N,N,B,09001,4,2014-01-17,F,2014-01-21,,2013-01-15
529949,10,424003,,2,2012-07-01,2013-06-30,2014-02-03,N,N,C,11001,4,2014-02-03,N,2014-01-07,,2013-12-20
530005,2,232020,,2,2011-10-01,2012-09-30,2014-02-06,N,N,B,08001,4,2014-02-05,F,2014-02-04,,2013-03-11
530039,10,454093,,1,2012-09-01,2013-08-31,2014-02-06,N,N,C,04011,4,2014-02-06,F,,,2014-01-30
530040,10,454100,,1,2012-09-01,2013-08-31,2014-02-06,N,N,C,04011,4,2014-02-06,F,,,2014-02-03
530078,4,134002,,2,2011-10-01,2012-09-30,2014-02-07,N,N,A,12001,4,2014-02-03,F,2014-03-05,,2012-12-19
530079,4,172006,,2,2012-01-01,2012-12-31,2014-02-07,N,N,B,12001,4,2014-01-22,F,2014-02-26,,2013-03-25
530121,9,010058,,5,2011-10-01,2012-09-30,2014-02-08,N,N,C,10001,4,2014-02-05,F,,,2014-02-03
530134,10,234026,,2,2011-10-01,2012-09-30,2014-02-10,N,N,B,08001,4,2014-02-10,F,2014-02-06,,2013-03-13
530153,2,493302,,2,2012-07-01,2013-06-30,2014-02-10,N,N,I,11001,4,2013-12-17,L,2013-12-18,,2013-12-12
530182,4,054055,,2,2012-01-01,2012-12-31,2014-02-11,N,N,B,01011,4,2014-02-10,F,2014-02-11,,2013-05-23
530187,3,213300,,2,2012-07-01,2013-06-30,2014-02-12,N,N,C,12001,4,2014-02-11,L,2014-01-22,,2013-12-03
530259,4,154041,,2,2012-01-01,2012-12-31,2014-02-14,N,N,B,12001,4,2014-02-05,F,2014-03-12,,2013-05-03
530269,4,442016,,2,2011-11-01,2012-10-31,2014-02-14,N,N,B,12001,4,2014-01-17,F,2014-03-14,,2013-03-27
530425,4,104070,,2,2012-01-01,2012-12-31,2014-02-18,N,N,B,09001,4,2014-02-04,F,2014-02-07,,2013-05-22
530429,2,453313,,2,2012-03-09,2012-09-30,2014-02-18,Y,N,B,04011,4,2014-02-14,F,2014-02-25,,2013-03-01
530516,4,222048,,2,2011-10-01,2012-09-30,2014-02-20,N,N,B,14011,4,2014-02-17,F,2014-02-20,,2013-03-06
530604,4,132001,,2,2011-10-01,2012-09-30,2014-02-25,N,N,B,05901,4,2014-02-25,F,2014-02-21,,2013-02-19
530627,2,314019,,2,2012-01-01,2012-12-31,2014-02-26,N,N,B,12001,4,2014-01-21,F,2014-03-06,,2013-05-21
530736,10,262017,,2,2011-11-01,2012-10-31,2014-03-03,N,N,B,05001,4,2014-03-03,F,2014-02-28,,2013-04-01
530779,1,351316,,2,2011-10-01,2012-09-30,2014-03-03,N,N,B,03001,4,2014-02-23,F,2014-02-25,,2013-02-22
530809,4,314021,,2,2012-01-01,2012-12-31,2014-03-05,N,N,B,12001,4,2014-02-28,F,2014-03-18,,2013-05-16
530823,2,232025,,2,2011-10-01,2012-09-30,2014-03-05,N,N,B,08001,4,2014-03-05,F,2014-03-03,,2013-02-28
530853,4,334055,,2,2012-01-01,2012-12-31,2014-03-06,N,N,B,13201,4,2014-03-06,F,2014-03-06,,2013-05-30
530859,4,152025,,2,2012-06-01,2012-08-31,2014-03-06,N,N,B,08001,4,2014-03-05,F,2014-03-03,,2013-02-26
530862,8,171318,,2,2011-10-01,2012-09-30,2014-03-06,N,N,B,05001,4,2014-03-06,F,2014-03-05,,2013-03-04
530863,2,264029,,2,2012-07-06,2012-12-31,2014-03-06,N,N,B,05001,4,2014-03-06,F,2014-03-04,,2013-06-03
530872,4,494025,,2,2012-01-01,2012-12-31,2014-03-06,N,N,B,11001,4,2014-02-28,F,2014-03-04,,2013-04-19
530890,2,514001,,2,2011-10-01,2012-09-30,2014-03-07,N,N,B,11001,4,2014-03-04,F,2014-03-06,,2013-02-27
530968,10,262014,,2,2012-03-01,2013-02-28,2014-03-10,N,N,B,12001,4,2014-03-04,F,2014-03-25,,2013-08-05
530969,9,314020,,2,2012-01-01,2012-12-31,2014-03-10,N,N,B,12001,4,2014-03-03,F,2014-03-24,,2013-03-18
531024,2,274004,,2,2012-06-01,2013-05-31,2014-03-10,N,N,B,03001,4,2014-03-06,F,2014-03-07,,2013-11-04
531025,1,351307,,2,2011-10-01,2012-09-30,2014-03-10,N,N,B,03001,4,2014-03-06,F,2014-03-07,,2013-02-25
531383,4,392049,,2,2011-10-01,2012-09-30,2014-03-18,N,N,B,05901,4,2014-03-18,F,2014-03-14,,2013-03-04
531478,4,334002,,2,2012-01-01,2012-12-31,2014-03-19,N,N,B,13201,4,2014-03-17,F,2014-03-19,,2013-06-03
531495,4,404004,,2,2012-01-01,2012-12-31,2014-03-19,N,N,B,09001,4,2014-03-13,F,2014-03-14,,2013-05-07
531500,1,501992,,2,2011-10-01,2012-09-30,2014-03-19,N,N,C,10301,3,2014-03-06,F,2014-03-20,,2013-03-04
531540,4,334049,,2,2012-01-01,2012-12-31,2014-03-20,N,N,B,13201,4,2014-03-18,F,2014-03-20,,2013-06-03
531577,9,171326,,2,2012-01-01,2012-12-31,2014-03-20,N,N,B,05001,4,2014-03-20,F,2014-03-19,,2013-04-24
531617,2,362032,,2,2011-10-01,2012-09-30,2014-03-21,N,N,B,15201,4,2014-03-11,F,2014-03-19,,2013-03-04
531754,9,171303,,2,2012-01-01,2012-12-31,2014-03-24,N,N,B,05001,4,2014-03-21,F,2014-03-19,,2013-05-10
531841,1,144031,,2,2012-01-01,2012-06-30,2014-03-26,N,N,B,05901,4,2014-03-26,F,2014-03-25,,2012-11-30
531858,2,334027,,2,2012-01-01,2012-12-31,2014-03-26,N,N,B,13201,4,2014-03-24,F,2014-03-26,,2013-05-31
531869,2,332022,,2,2012-01-01,2012-12-31,2014-03-27,N,N,B,13201,4,2014-03-26,F,2014-03-27,,2013-06-03
531875,2,494001,,2,2012-01-01,2012-12-31,2014-03-27,N,N,B,11001,4,2014-03-25,F,2014-03-26,,2013-06-03
531876,4,494032,,2,2012-06-22,2012-12-31,2014-03-27,Y,N,B,11001,4,2014-03-25,F,2014-03-26,,2013-05-31
531878,4,172007,,2,2012-01-01,2012-12-31,2014-03-27,N,N,B,12001,4,2014-03-19,F,2014-04-09,,2013-06-03
531880,4,452054,,2,2012-01-01,2012-12-31,2014-03-27,N,N,B,12001,4,2014-03-19,F,2014-04-11,,2013-05-31
531907,4,452092,,2,2011-11-01,2012-10-31,2014-03-27,N,N,B,05901,4,2014-03-27,F,2014-03-26,,2013-04-02
531994,1,042004,,2,2011-10-01,2012-09-30,2014-03-28,N,N,B,05901,4,2014-03-28,F,2014-03-26,,2013-03-01
531999,2,171314,,2,2012-01-01,2012-12-31,2014-03-28,N,N,B,05001,4,2014-03-27,F,2014-03-26,,2013-05-30
532041,9,131318,,2,2011-10-01,2012-09-30,2014-03-31,N,N,B,03001,4,2014-03-17,F,2014-03-19,,2013-02-18
532045,5,430096,,2,2012-01-01,2012-12-31,2014-03-31,N,N,B,03001,4,2014-03-24,F,2014-03-26,,2013-05-13
532075,10,032001,,2,2011-12-01,2012-11-30,2014-03-31,N,N,B,12001,4,2014-03-11,F,2014-04-15,,2013-05-01
532099,2,171349,,2,2011-10-01,2012-09-30,2014-03-31,N,N,B,05001,4,2014-03-31,F,2014-03-28,,2013-03-01
532101,4,154057,,2,2012-02-09,2012-12-31,2014-03-31,N,N,B,08001,4,2014-03-31,F,2014-03-27,,2013-06-03
532117,4,032007,,2,2012-01-01,2012-06-28,2014-03-31,N,N,B,03001,4,2014-03-24,F,2014-03-25,,2013-04-12
532118,4,032008,,2,2012-01-01,2012-06-28,2014-03-31,N,N,B,03001,4,2014-03-24,F,2014-03-25,,2013-04-12
532119,4,034022,,2,2012-01-01,2012-12-31,2014-03-31,N,N,B,03001,4,2014-03-26,F,2014-03-27,,2013-06-03
532120,4,034028,,2,2011-12-29,2012-12-31,2014-03-31,N,N,B,03001,4,2014-03-10,F,2014-03-11,,2013-05-20
532164,9,171322,,2,2012-01-01,2012-12-31,2014-04-18,N,N,B,05001,4,2014-03-31,F,2014-03-27,,2013-06-04
532170,6,152028,,2,2011-11-01,2012-10-31,2014-04-18,N,N,B,08001,4,2014-04-01,F,2014-03-31,,2013-04-02
532175,4,514008,,2,2012-01-01,2012-12-31,2014-04-18,N,N,B,12001,4,2014-03-19,F,2014-04-14,,2013-03-26
532183,2,331311,,2,2012-01-01,2012-12-31,2014-04-18,N,N,B,13201,4,2014-03-31,F,2014-04-02,,2013-10-04
532197,9,314027,,2,2012-01-01,2012-12-31,2014-04-18,N,N,B,12001,4,2014-04-02,F,2014-04-08,,2013-04-01
532199,4,222047,,2,2011-10-01,2012-09-30,2014-04-18,N,N,B,14011,4,2014-03-27,F,2014-04-03,,2013-04-12
532200,2,222007,,2,2011-10-01,2012-09-30,2014-04-18,N,N,B,14011,4,2014-03-27,F,2014-04-03,,2013-02-28
532212,4,452027,,2,2011-11-01,2012-10-31,2014-04-18,N,N,B,05901,4,2014-04-03,F,2014-04-02,,2013-04-02
532217,11,171300,,2,2012-01-01,2012-12-31,2014-04-18,N,N,B,05001,4,2014-04-03,F,2014-04-02,,2013-05-20
532253,9,261306,,2,2011-11-01,2012-10-31,2014-04-18,N,N,B,05001,4,2014-04-04,F,2014-04-02,,2013-04-01
532279,9,281300,,2,2012-01-01,2012-12-31,2014-04-18,N,N,B,05001,4,2014-04-04,F,2014-04-04,,2013-04-02
532298,4,452066,,2,2012-01-01,2012-12-31,2014-04-18,N,N,B,12001,4,2014-03-21,F,2014-04-23,,2013-05-31
532564,4,152018,,2,2011-12-01,2012-11-30,2014-04-18,N,N,B,08001,4,2014-04-09,F,2014-04-07,,2013-05-02
532923,4,152024,,2,2012-02-01,2013-01-31,2014-04-18,N,N,B,12001,4,2014-04-04,F,2014-04-21,,2013-06-03