rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt,s2_1_c1_1,s2_1_c1_2,s2_1_c2_1,s2_1_c2_2,s2_1_c2_3,s2_1_c2_4,s2_1_c3_3,s2_1_c3_7,s2_1_c4_2,a7_1_c1_1,a7_1_c1_2,a7_1_c1_3,a7_1_c1_5,a7_1_c1_7,a7_1_c2_1,a7_1_c2_2,a7_1_c2_3,a7_1_c2_5,a7_1_c2_7,a7_1_c3_1,a7_1_c3_2,a7_1_c3_3,a7_1_c3_5,a7_1_c3_7,a7_1_c4_1,a7_1_c4_2,a7_1_c4_3,a7_1_c4_5,a7_1_c4_7,a7_1_c5_1,a7_1_c5_2,a7_1_c5_3,a7_1_c5_5,a7_1_c5_7,a7_1_c6_1,a7_1_c6_2,a7_1_c6_3,a7_1_c6_5,a7_1_c6_7,a8_c2_2,a8_c5_2,a_c3_2,a_c3_6,e1_2_hos_c1_1,e2_swsnf_c1_1,e3_1_hos_c1_1,e3_2_hos_c1_1,e3_2_ipf_c1_1,e3_3_hos_c1_1,e3_3_irf_c1_1,e3_4_hos_c1_1,e3_6_snf_c1_1,e4_hos_c1_1,e_B_hos10_c1_1,e_B_ipf10_c1_1,e_B_irf10_c1_1,e_B_snf10_c1_1,g2_c1_1,g2_c3_1,g3_c1_1,h3_1_hha1_c1_5,h3_1_hha1_c1_6,h3_1_hha1_c1_7,h3_1_hha1_c2_7,h3_1_hha1_c3_5,h3_1_hha1_c3_6,h3_1_hha1_c3_7,h3_1_hha1_c4_5,h3_1_hha1_c4_6,h3_1_hha1_c4_7,h3_1_hha1_c5_5,h3_1_hha1_c5_6,h3_1_hha1_c6_5,h3_1_hha1_c6_6,h3_1_hha1_c6_7,h3_1_hha1_c7_6,h3_1_hha1_c7_7,h3_1_hha2_c1_5,h3_1_hha2_c1_6,h3_1_hha2_c1_7,h3_1_hha2_c3_5,h3_1_hha2_c3_6,h3_1_hha2_c3_7,h3_1_hha2_c4_5,h3_1_hha2_c4_6,h3_1_hha2_c4_7,h3_1_hha2_c5_5,h3_1_hha2_c5_6,h3_1_hha2_c6_5,h3_1_hha2_c6_6,h3_1_hha2_c6_7,h3_1_hha2_c7_6,h3_1_hha2_c7_7,h3_1_hha3_c1_5,h3_1_hha3_c1_6,h3_1_hha3_c1_7,h3_1_hha3_c3_5,h3_1_hha3_c3_6,h3_1_hha3_c3_7,h3_1_hha3_c4_5,h3_1_hha3_c4_6,h3_1_hha3_c4_7,h3_1_hha3_c5_5,h3_1_hha3_c5_6,h3_1_hha3_c6_6,h3_1_hha3_c6_7,h3_1_hha3_c7_6,h3_1_hha3_c7_7,s3_1_c14_14,s3_1_c14_2,s3_1_c14_3,s3_1_c14_4,s3_1_c1_12,s3_1_c1_13,s3_1_c1_8,s3_1_c2_7,s3_1_c3_7,s3_1_c4_7,s3_1_c5_6,s3_1_c5_7,s3_1_c5_8,s3_1_c6_7,s3_1_c6_8,s3_1_c7_2,s3_1_c7_3,s3_1_c7_4,s3_1_c7_5,s3_1_c7_6,s3_1_c7_7,s3_1_c7_8,s3_2_c2_2,s3_2_c2_4,s3_2_c2_5,s3_2_c2_6,s3_2_c3_2,s3_2_c3_4,s3_2_c3_5,s3_2_c3_6,s3_2_c4_2,s3_2_c4_4,s3_2_c4_5,s3_2_c4_6,s3_2_c5_2,s3_2_c5_4,s3_2_c5_5,s3_2_c5_6,s3_2_c6_2,s3_2_c6_4,s3_2_c6_5,s3_2_c6_6,s3_3_c2_2,s3_3_c2_4,s3_3_c2_5,s3_3_c2_6,s3_3_c3_2,s3_3_c3_4,s3_3_c3_5,s3_3_c3_6,s3_3_c4_2,s3_3_c4_4,s3_3_c4_5,s3_3_c4_6,s3_3_c5_2,s3_3_c5_4,s3_3_c5_6,s3_3_c6_2,s3_3_c6_4,s3_3_c6_5,s3_3_c6_6,s5_c1_1,s5_c1_2,s5_c1_3,s5_c1_5,s5_c1_6,s5_c2_1,s5_c2_2,s5_c2_3,s5_c2_5,s5_c2_6,s5_c3_1,s5_c3_2,s5_c3_3,s5_c4_4,s5_c4_6,s5_c5_1,s5_c5_2,s5_c6_1,s5_c6_2,s5_c6_4
549185,4,104075,,2,2013-11-22,2013-12-31,2015-01-16,Y,N,E,09001,4,2015-01-12,L,2015-01-14,,2014-04-30,29910 SR 56,WESLEY CHAPEL,,FL,104075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
550904,3,514011,,2,2013-10-01,2014-09-30,2015-03-10,Y,N,C,11401,4,2015-03-09,N,2015-03-10,,2015-03-02,3 HOSPITAL PLAZA,CLARKSBURG,,WV,514011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
551676,13,660001,,1,2013-10-01,2014-09-30,2015-03-20,N,N,E,01011,4,2015-03-18,F,,,2015-03-09,LOWER NAVY HILL RD.,SAIPAN,409 CK,MP,660001,,99966,,CNMI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,549888.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,70.0,25550.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113.0,3.0,4.5,312.0,19.0,,,,,,,,,,,,,,,
552210,4,341317,,1,2013-10-01,2014-09-30,2015-03-30,N,N,E,11501,4,2015-03-09,F,,,2015-03-02,1570 NC 8 & 89 HWY,DANBURY,10,NC,341317,34M317,49180,49180,STOKES,,,186178.0,,,,,,71022.0,,,,,,,,,,71022.0,,,,,,,,,186178.0,71022.0,,,,190815.0,,509.0,818016.0,,,516369.0,,,,,,1510853.0,,,,1192114.0,1192114.0,47832269.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.0,,,,35.0,43.0,31.0,25.0,9125.0,39912.0,,,,2348.0,,180.0,,,,,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
552215,2,341323,,1,2013-10-01,2014-09-30,2015-03-30,N,N,E,11501,4,2015-03-18,F,,,2015-03-03,434 HOSPITAL DRIVE,LINVILLE,,NC,341323,34M323,99934,99934,AVERY,1220001.0,1760338.0,24101916.0,,2273663.0,,,477751.0,,271471.0,,,,,,,,477751.0,,271471.0,,,,,,1220001.0,1760338.0,24579667.0,,2545134.0,,,,1331722.0,1320.0,469622.0,,,349618.0,,,,,,4156338.0,,,,4564684.0,4564684.0,54888369.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219.0,,,,35.0,43.0,31.0,21.0,7665.0,62392.0,,,,3109.0,196.0,,,,,,425.0,35.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
552265,9,341315,,1,2013-10-01,2014-09-30,2015-03-31,N,N,E,11501,4,2015-03-31,F,,,2015-03-03,HIGHWAY 701,ELIZABETHTOWN,398,NC,341315,,99934,99934,BLADEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1058327.0,,131377.0,,,,,,,,,4493723.0,,,,20775784.0,20775784.0,99826207.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,451.0,,,,35.0,43.0,31.0,21.0,7665.0,75144.0,,,,1471.0,149.0,,,,,,794.0,78.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
552412,2,431317,,2,2013-10-01,2014-06-30,2015-04-16,N,N,D,03001,4,2015-03-31,F,2015-04-02,,2014-10-31,600 BILLARDS STREET,SCOTLAND,,SD,431317,,99943,99943,BON HOMME,36163.0,84167.0,4483646.0,523075.0,,,,17239.0,77643.0,,,,,,,,,17239.0,77643.0,,,864.0,35285.0,35293.0,,36163.0,83303.0,4465600.0,565425.0,,-18732.0,11.0,121876.0,123137.0,,248235.0,,,,,,,,,820001.0,,,,247223.0,247223.0,2537747.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,,35.0,43.0,31.0,25.0,9125.0,1990.95,,,,175.0,,,,,,,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
552970,2,251335,,1,2014-01-01,2014-12-31,2015-04-16,N,N,F,07001,4,2015-04-16,F,,,2015-04-14,14365 HIGHWAY 16 WEST,DEKALB,,MS,251335,,99925,99925,KEMPER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3183363.0,,,,,,,,,2024645.0,,,,354589.0,354589.0,26156027.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,,,,35.0,43.0,31.0,25.0,9125.0,8890.0,,,,2198.0,,5.0,,,,,21.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553260,10,014011,,2,2013-10-01,2014-08-27,2015-04-27,N,Y,F,10001,4,2015-04-17,N,2015-04-24,,2015-02-06,1301 JACK WARNER PKWY  NE,TUSCALOOSA,,AL,014011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
554540,4,414003,,2,2013-10-01,2014-09-30,2015-05-29,N,N,F,14011,4,2015-05-28,L,2015-05-29,,2015-03-02,1011 VETERANS MEMORIAL PARKWAY,EAST PROVIDENCE,,RI,414003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
554918,5,344028,,2,2014-01-01,2014-12-31,2015-06-07,N,N,F,11501,4,2015-06-04,N,2015-06-05,,2015-05-26,3200 WATERFIELD DRIVE,GARNER,,NC,344028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
554935,4,092003,,1,2014-01-01,2014-12-17,2015-06-08,N,N,F,12001,4,2015-06-05,F,,,2015-05-19,4601 MARTIN LUTHER KING JR AVE,WASHINGTON DC,,DC,092003,,47894,,DC,3142000.0,16810.0,23377222.0,,,,,850992.0,,,,,,,,,,850992.0,,,,,,,,3142000.0,16810.0,24228214.0,,,,,,,,,,,,,,12304843.0,769832.0,,,,,,19636196.0,19636196.0,64657903.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93.0,,,,35.0,43.0,31.0,85.0,29835.0,,,,,7239.0,,,,,,,2672.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
555027,4,092002,,1,2014-01-01,2014-12-17,2015-06-09,N,N,F,12001,4,2015-06-08,F,,,2015-05-19,700 CONSTITUTION AVENUE NE,WASHINGTON DC,,DC,092002,,47894,,DC,,,27714324.0,,,,,1025006.0,,,,,,,,,,1025006.0,,,,,,,,,,28739330.0,,,,,,,,,,,,,,10192156.0,1189174.0,,,,,,15044169.0,15044169.0,64848913.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.0,,,,35.0,43.0,31.0,60.0,21060.0,,,,,5300.0,,,,,,,956.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
555368,2,423300,,2,2014-01-01,2014-12-31,2015-06-11,N,N,F,11001,4,2015-06-11,N,2015-06-11,,2015-06-03,950 WEST FARIS ROAD,GREENVILLE,,SC,423300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
555734,4,251302,,1,2014-01-01,2014-12-31,2015-06-16,N,N,F,07001,4,2015-06-15,F,,,2015-06-01,400 SOUTH CHESTNUT STREET,ABERDEEN,,MS,251302,25M302,27140,27140,MONROE,,,,432308.0,4396197.0,,,,626747.0,,,,,,,,,,626747.0,,,,,,,,,,1059055.0,4396197.0,,,569602.0,,177.0,1631905.0,,,1440575.0,,,,,,4569402.0,,,,330868.0,330868.0,31027991.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,,,,35.0,43.0,31.0,25.0,9125.0,15120.0,,,,2760.0,,,,,,,32.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
555735,4,251332,,1,2014-01-01,2014-12-31,2015-06-16,N,N,F,07001,4,2015-06-15,F,,,2015-06-01,9421 EAST SIDE DRIVE EXTENSION,NEWTON,,MS,251332,25M332,27140,27140,NEWTON,105709.0,,6352469.0,,,,,,,,,,,,,,,,,,,,,,,105709.0,,6352469.0,,,,,435433.0,,501.0,1072934.0,,,1388348.0,,,,,,2039739.0,,,,856630.0,856630.0,28934701.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147.0,,,,35.0,43.0,31.0,21.0,7665.0,37920.0,,,,3002.0,,,,,,,362.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
555817,4,101308,,2,2013-10-01,2013-12-31,2015-06-16,N,N,D,09001,4,2015-06-04,F,2015-06-05,,2014-06-02,1360 BRICKYARD RD,CHIPLEY,889,FL,101308,,99910,99910,WASHINGTON,175417.0,831410.0,12309515.0,2398380.0,,,,11927.0,,21093.0,,,,,,,,11927.0,,21093.0,,,,,,175417.0,831410.0,12321442.0,2398380.0,21093.0,,,162604.0,131493.0,679.0,170197.0,,,,,,,31214.0,,1343688.0,,,,822094.0,822094.0,17993674.0,,3219.0,173607.0,,,3219.0,173607.0,,102.0,1180.0,,31.56,,4.0,291.0,28.0,533.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.0,,,,35.0,43.0,31.0,25.0,2300.0,17088.0,,,,704.0,,,,,,3.0,66.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
556153,2,263304,,2,2014-01-01,2014-12-31,2015-06-18,N,N,F,05001,4,2015-06-17,L,2015-06-17,,2015-06-01,2001 SOUTH LINDBERGH BOULEVARD,ST. LOUIS,,MO,263304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
556196,5,363304,,2,2014-01-01,2014-12-31,2015-06-18,N,N,F,15201,4,2015-05-21,L,2015-06-17,,2015-05-18,6801 BRECKSVILLE ROAD,INDEPENDENCE,,OH,363304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
556511,2,453038,,2,2014-01-01,2014-12-31,2015-06-23,N,N,F,04011,4,2015-06-18,L,2015-06-29,,2015-06-02,3301 SWISS AVENUE,DALLAS,,TX,453038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
556516,2,453308,,2,2014-01-01,2014-12-31,2015-06-23,N,N,F,04011,4,2015-06-23,L,2015-06-29,,2015-06-02,3301 SWISS AVENUE,DALLAS,,TX,453308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
556631,4,453309,,2,2014-01-01,2014-12-31,2015-06-24,N,N,F,04011,4,2015-06-23,L,2015-07-09,,2015-06-01,2929 WOODLAND PARK,HOUSTON,,TX,453309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
556790,2,193301,,2,2014-01-01,2014-12-31,2015-06-25,N,N,F,07001,4,2015-06-24,N,2015-07-02,,2015-06-01,3100 SAMFORD AVENUE,SHREVEPORT,,LA,193301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
556812,4,344030,,2,2014-01-01,2014-12-31,2015-06-26,N,N,F,11501,4,2015-06-25,N,2015-06-26,,2015-06-15,2050 MERCANTILE DRIVE,LELAND,,NC,344030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
557030,4,491306,,1,2014-01-01,2014-12-31,2015-06-30,N,N,F,11301,4,2015-06-25,F,,,2015-06-01,ROUTE 2,STUART,71,VA,491306,,40060,40060,PATRICK,80249.0,221527.0,991945.0,53533.0,1424877.0,,,,,,,,,,,,,,,,,,,,,80249.0,221527.0,991945.0,53533.0,1424877.0,,,293797.0,,429.0,1222258.0,,,,,,,,,2554419.0,,,,1004354.0,1004354.0,24229951.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,,,,35.0,43.0,31.0,25.0,9125.0,36912.0,,,,2591.0,,,,,,,25.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
557044,2,511303,,1,2014-01-01,2014-12-31,2015-06-30,N,N,F,11401,4,2015-06-23,F,,,2015-06-01,186 HOSPITAL DRIVE,GRANTSVILLE,,WV,511303,,51000,51000,CALHOUN,,,2273611.0,171908.0,,,,43311.0,,,,,,,,,,43311.0,,,,,,,,,,2316922.0,171908.0,,,,792526.0,,250.0,581004.0,,,,,,,,,2112260.0,,,,558000.0,558000.0,23122927.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.0,2.0,,,35.0,43.0,31.0,25.0,9125.0,19872.0,,,,1314.0,,8.0,,,,,111.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
557050,2,511318,,1,2014-01-01,2014-12-31,2015-06-30,N,N,F,11401,4,2015-06-23,F,,,2015-06-02,401 6TH AVENUE,MONTGOMERY,,WV,511318,,99951,99951,FAYETTE,869878.0,378715.0,12899533.0,9278270.0,,,,70180.0,25138.0,,,,,,,,,70180.0,25138.0,,,,,,,869878.0,378715.0,12969713.0,9303408.0,,,,266868.0,1160442.0,372.0,1724394.0,,,,,,,724263.0,,3307106.0,,,,1591152.0,1591152.0,44283122.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.0,,,,35.0,43.0,31.0,25.0,9125.0,79248.0,,,,2910.0,,,,,,,92.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
557065,2,341325,,1,2014-01-01,2014-12-31,2015-06-30,N,N,F,11501,4,2015-06-24,F,,,2015-05-28,200 HOSPITAL AVENUE,JEFFERSON,8,NC,341325,,99934,99934,ASHE,240467.0,1157884.0,15588171.0,748848.0,2330833.0,,77133.0,131409.0,,45050.0,,,,,,,77133.0,131409.0,,45050.0,,,,,,240467.0,1235017.0,15719580.0,748848.0,2375883.0,-7343.0,11.0,948386.0,444320.0,1315.0,240233.0,,,,,,,,,4668680.0,,,,3068515.0,3068515.0,54108132.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242.0,,,,35.0,43.0,31.0,25.0,9125.0,107112.0,,,,3172.0,,,,,,,325.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
557066,11,343026,,1,2014-01-01,2014-12-31,2015-06-30,N,N,F,11501,4,2015-06-11,F,,,2015-05-26,1100 BLYTHE BLVD,CHARLOTTE,,NC,343026,,16740,,MECKLENBURG,21205.0,353779.0,44055989.0,,,,,363459.0,,,,,,,,,,363459.0,,,,2950.0,153303.0,,,21205.0,350829.0,44266145.0,,,,,,,,,,,,21106098.0,,,,8.21,11812.0,,,,85147322.0,85147322.0,211909129.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330.0,47.0,,,35.0,43.0,31.0,150.0,54750.0,,,,,18597.0,,1320.0,,,,,7343.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
557084,2,511300,,1,2014-01-01,2014-12-31,2015-06-30,N,N,F,11401,4,2015-06-19,F,,,2015-05-29,MANSFIELD HILL,PHILIPPI,,WV,511300,,99951,99951,BARBOUR,350190.0,456430.0,5182191.0,511276.0,,,,9343.0,73555.0,,,,,,,,,9343.0,73555.0,,,,,,,350190.0,456430.0,5191534.0,584831.0,,-3973.0,11.0,329636.0,,94.0,1090091.0,,,,,,,203841.0,,2202216.0,,,1640.0,987266.0,987266.0,22729974.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,,,,35.0,43.0,31.0,12.0,4380.0,11496.0,,,,1780.0,,,,,,,35.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
557389,4,454122,,2,2013-11-07,2013-12-31,2015-07-24,N,N,D,04011,4,2015-06-26,F,2015-07-10,,2014-05-30,6401 DIRECTORS PKWY. SUITE 200,ABILENE,,TX,454122,,10180,,TAYLOR,,,,,,,,423092.0,,,,,,,,,,423092.0,,,,,,,,,,423092.0,,,,,,,,,,162754.0,,,,,,,,,,,822500.0,822500.0,946159.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,,,,35.0,43.0,31.0,35.0,1925.0,,,,,221.0,,,,,,,94.0,,,,,,,,,,,,,,,,,,,,,,,,43415.0,329147.0,,,,,,,43415.0,329147.0,,,20772.0,,,15.19,15.85,,,,,,,,,,,,,,,,,,,,
557578,12,431318,,2,2014-01-01,2014-06-30,2015-07-24,N,N,E,03001,4,2015-07-06,F,2015-07-06,,2015-04-06,8001 W 5TH STREET,BOWDLE,,SD,431318,,99943,99943,EDMUNDS,6000.0,400656.0,2951885.0,1625234.0,,,,1000.0,131796.0,,,,,,,,,1000.0,131796.0,,,,132970.0,,,6000.0,400656.0,2819915.0,1757030.0,,,,6908.0,195305.0,,278836.0,,,,,,,36142.0,,481951.0,,,,323986.0,323986.0,4464134.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,35.0,43.0,31.0,12.0,2172.0,3568.0,,,,364.0,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
557633,4,670095,,2,2014-01-01,2014-12-31,2015-07-24,N,N,F,04011,4,2015-06-09,L,2015-07-01,,2015-06-02,EMERUS COMMUNITY HOSPITAL,TOMBALL,,TX,670095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
557868,10,342018,,1,2014-02-01,2015-01-31,2015-07-24,N,N,F,12001,4,2015-07-10,F,,,2015-07-06,3643 NORTH ROXBORO RD,DURHAM,,NC,342018,,20500,,DURHAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,710585.0,,303.0,,,,,,,8681805.0,,,,,,,13679369.0,13679369.0,37867360.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,30.0,10950.0,,,,,6588.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62284.0,,5836170.0,56130.0,,,-56130.0,56130.0,62284.0,,5780040.0,1323.34,680.0,184733.54,42.42,91.59,,31.29,,,,,,,,,,,,,,,,,,,,
557995,4,441308,,1,2014-01-01,2014-12-31,2015-07-25,N,N,F,10001,4,2015-06-29,F,,,2015-06-02,481 INTERSTATE DRIVE,MANCHESTER,,TN,441308,,99944,99944,COFFEE,519741.0,6004.0,5141956.0,588170.0,,,,,,,,,,,,,,,,,,,,,,519741.0,6004.0,5141956.0,588170.0,,,,440248.0,,1102.0,91387.0,,,,,,,,,1234087.0,,,,1426233.0,1426233.0,31695250.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135.0,,,,35.0,43.0,31.0,25.0,9125.0,77131.8,,,,1908.0,,,,,,,297.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
558412,12,281317,,2,2013-10-01,2014-06-30,2015-07-27,N,Y,D,05001,4,2015-07-27,F,2015-07-24,,2014-12-05,308 WEST 2ND STREET,TILDEN,340,NE,281317,,99928,99928,ANTELOPE,2845.0,7241.0,883451.0,127078.0,624591.0,,,,,,,,,,,,,,,,,,,,,2845.0,7241.0,883451.0,127078.0,624591.0,-457.0,11.0,256275.0,51613.0,,1007538.0,,,,,,,,,1039428.0,,,,75072.0,75072.0,2457007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,35.0,43.0,31.0,20.0,5460.0,1313.27,,,,264.0,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
558638,4,453311,,2,2014-01-01,2014-12-31,2015-08-03,N,N,F,04011,4,2015-06-25,N,2015-07-01,,2015-06-01,815 MARKET STREET,GALVESTON,,TX,453311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
558704,4,244016,,2,2014-01-01,2014-12-31,2015-08-06,N,N,F,06201,4,2015-07-30,L,2015-08-05,,2015-05-26,12918 63 AVENUE NORTH,MAPLE GROVE,,MN,244016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
558708,2,183300,,2,2014-01-01,2014-12-31,2015-08-06,N,N,F,15101,4,2015-06-30,N,2015-08-05,,2015-06-04,1900 RICHMOND ROAD,LEXINGTON,,KY,183300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
558710,5,364045,,2,2014-01-01,2014-12-31,2015-08-06,N,N,F,15201,4,2015-07-01,N,2015-08-05,,2015-06-19,65418 BARKCAMP PARK ROAD,BELMONT,,OH,364045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
558791,4,194022,,2,2013-10-01,2013-12-31,2015-08-10,N,N,D,07001,4,2015-08-03,F,2015-08-14,,2014-06-05,44 VERSAILES BLVD,ALEXANDRIA,,LA,194022,,20907,,RAPIDS,670000.0,504256.0,3259000.0,,,,,,,,,,,,,,,,,,,,,,,670000.0,504256.0,3259000.0,,,,,,15904.0,,,,140357.0,,,,,,,,,,,6721600.0,6721600.0,6986355.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,35.0,43.0,31.0,68.0,6256.0,,,2085.0,,218.0,,,,,,,16.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
558961,2,503302,,2,2014-01-01,2014-12-31,2015-08-13,N,N,F,02001,4,2015-08-13,L,2015-08-11,,2015-05-29,911 WEST  FIFTH AVENUE,SPOKANE,,WA,503302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
559192,4,304001,,2,2014-01-01,2014-12-31,2015-08-21,N,N,F,14011,4,2015-08-20,L,2015-08-21,,2015-06-04,218 EAST RD,HAMPSTEAD,,NH,304001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
559203,1,143302,,2,2014-01-01,2014-12-31,2015-08-22,N,N,F,06101,4,2015-08-19,N,2015-08-20,,2015-06-04,2211 NORTH OAK PARK AVENUE,CHICAGO,,IL,143302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
559204,1,243303,,2,2014-01-01,2014-12-31,2015-08-22,N,N,F,06201,4,2015-08-19,N,2015-08-20,,2015-06-04,2025 EAST RIVER PARKWAY,MINNEAPOLIS,,MN,243303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
559240,5,330387,,2,2014-01-01,2014-12-31,2015-08-24,N,N,F,13001,4,2015-08-24,N,2015-08-21,,2015-06-01,1230 YORK AVE,NEW YORK,,NY,330387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
559343,5,333301,,2,2014-01-01,2014-12-31,2015-08-27,N,N,F,13001,4,2015-08-25,L,2015-08-27,,2015-06-03,95 BRADHURST AVE,VALHALLA,,NY,333301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
559375,5,223303,,2,2014-01-01,2014-12-31,2015-08-27,N,N,F,14011,4,2015-08-27,L,2015-08-27,,2015-06-04,516 CAREW STREET,SPRINGFIELD,,MA,223303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
559376,5,223304,,2,2014-01-01,2014-12-31,2015-08-27,N,N,F,14011,4,2015-08-27,N,2015-08-27,,2015-06-04,51 BLOSSOM STREET,BOSTON,,MA,223304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
559618,2,363308,,2,2014-01-01,2014-12-31,2015-09-09,N,N,F,15201,4,2015-08-26,N,2015-09-02,,2015-08-26,3229 BURNET AVENUE,CINCINNATI,,OH,363308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
559653,4,152018,,2,2013-12-01,2014-08-31,2015-09-09,N,N,E,08001,4,2015-09-04,F,2015-09-03,,2015-01-20,215 W 4TH ST  STE 200,MISHAWAKA,,IN,152018,,43780,,ST. JOSEPH,,126200.0,,,,,,,,,,,,,,,,,,,,,,,,,126200.0,,,,,,364504.0,,,,,,,,,6919475.0,,,,,,,18234249.0,18234249.0,41917368.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,32.0,8768.0,,,,,4839.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,981266.0,507332.0,5425533.0,113477.0,,,-113477.0,113477.0,981266.0,507332.0,5312056.0,2798.0,15746.0,140086.7,40.56,62.32,13.27,37.92,,,,,,,,,,,,,,,,,,,,
559686,2,251313,,5,2013-10-01,2014-09-30,2015-09-09,N,N,F,07001,4,2015-09-04,F,,,2015-08-14,823 GRAND AVENUE,YAZOO CITY,329,MS,251313,,99925,99925,YAZOO,378995.0,88203.0,7637110.0,185273.0,1282488.0,,,,,326862.0,,,,,,,,,,326862.0,,,711264.0,,,378995.0,88203.0,6925846.0,185273.0,1609350.0,-1594.0,11.0,,,649.0,1673048.0,,,,,,,,,5320700.0,,,,1205589.0,1205589.0,44511772.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.0,,,,35.0,43.0,31.0,25.0,9125.0,51576.0,,,,2933.0,,,,,,,294.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,