"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
116325,0,"165436",2,"Y","N",,"00011",2,"N",,,10/1/2001,12/31/2001,2/12/2003,4/10/2002,4/16/2002,3/29/2002
118996,6,"045343",1,"N","N",,"00020",3,"L",,,12/2/2001,12/31/2001,2/12/2003,6/13/2002,,5/30/2002
122382,2,"525662",1,"N","N",,"00450",3,"F",,,10/1/2001,12/31/2001,2/12/2003,6/27/2002,,6/10/2002
124066,5,"125052",3,"N","N",,"00390",3,"F",,,10/23/2001,12/31/2001,2/12/2003,7/25/2002,7/12/2002,6/4/2002
124812,4,"225380",1,"N","N",,"00180",3,"F",,,1/1/2002,2/28/2002,2/12/2003,8/20/2002,,7/31/2002
124813,4,"225400",1,"N","N",,"00180",3,"F",,,1/1/2002,2/28/2002,2/12/2003,8/20/2002,,7/31/2002
124814,4,"225689",1,"N","N",,"00180",3,"F",,,1/1/2002,2/28/2002,2/12/2003,8/20/2002,,7/31/2002
125577,2,"195382",1,"N","N",,"00230",3,"F",,,10/1/2001,3/31/2002,2/13/2003,9/5/2002,,8/26/2002
125596,4,"035259",2,"Y","N",,"00130",4,"L",,,10/15/2001,12/31/2001,2/13/2003,9/6/2002,9/4/2002,5/1/2002
125724,4,"235500",1,"N","N",,"00450",3,"F",,,11/1/2001,12/31/2001,2/13/2003,7/17/2002,,7/11/2002
126244,1,"385263",2,"N","N",,"00011",2,"F",,,10/1/2001,12/31/2001,2/13/2003,8/20/2002,9/5/2002,5/31/2002
126528,4,"146012",2,"N","N",,"00131",3,"F",,,11/9/2001,12/31/2001,2/13/2003,9/10/2002,8/28/2002,5/14/2002
126843,4,"155298",1,"N","N",,"00190",4,"F",,,1/1/2002,2/28/2002,2/13/2003,9/23/2002,,9/12/2002
126846,4,"265196",1,"N","N",,"00190",4,"F",,,1/1/2002,2/28/2002,2/13/2003,9/23/2002,,9/9/2002
126995,2,"535022",1,"N","N",,"00460",3,"F",,,1/1/2002,3/31/2002,2/13/2003,9/26/2002,,9/3/2002
128474,2,"355079",1,"N","N",,"00320",4,"F",,,1/1/2002,3/31/2002,2/13/2003,9/24/2002,,9/4/2002
128516,1,"245358",1,"N","Y",,"00011",2,"F",,,1/1/2002,4/30/2002,2/13/2003,10/7/2002,,10/1/2002
128765,4,"105458",1,"N","N",,"00190",4,"F",,,1/1/2002,5/31/2002,2/13/2003,10/7/2002,,10/4/2002
128768,4,"115464",1,"N","N",,"00190",4,"F",,,1/1/2002,4/30/2002,2/13/2003,10/7/2002,,10/4/2002
129520,4,"455806",1,"N","N",,"00450",3,"F",,,10/1/2001,12/31/2001,2/13/2003,10/3/2002,,5/30/2002
129523,4,"455970",1,"N","N",,"00450",3,"F",,,10/1/2001,12/31/2001,2/13/2003,10/3/2002,,5/30/2002
129650,4,"165415",2,"N","N",,"00011",2,"L",,,1/1/2002,5/31/2002,2/13/2003,11/11/2002,11/1/2002,10/4/2002
129709,2,"505489",2,"N","N",,"00430",4,"L",,,1/1/2002,3/31/2002,2/13/2003,11/12/2002,10/28/2002,10/16/2002
129820,4,"555286",1,"N","N",,"00190",4,"F",,,1/1/2002,5/31/2002,2/13/2003,11/15/2002,,10/31/2002
130098,4,"365011",2,"N","N",,"00332",4,"L",,,11/1/2001,12/31/2001,2/13/2003,11/15/2002,11/14/2002,5/31/2002
130248,4,"265423",1,"Y","N",,"00230",3,"L",,,10/1/2001,7/31/2002,2/13/2003,11/18/2002,,10/24/2002
130329,4,"165360",2,"N","Y",,"00011",2,"L",,,1/1/2002,5/31/2002,2/13/2003,11/13/2002,11/18/2002,10/4/2002
130528,4,"366073",2,"N","N",,"00332",4,"L",,,10/1/2001,12/31/2001,2/13/2003,11/27/2002,11/26/2002,4/18/2002
131104,4,"145716",1,"N","N",,"00131",3,"F",,,10/1/2001,12/31/2001,2/13/2003,8/22/2002,,8/5/2002
131211,5,"445216",2,"N","N",,"00390",3,"F",,,1/1/2002,3/31/2002,2/13/2003,12/5/2002,12/13/2002,9/16/2002
132309,4,"155487",2,"Y","N",,"00130",4,"L",,,10/1/2001,12/31/2001,2/26/2003,11/1/2002,10/17/2002,6/3/2002
132325,4,"155620",2,"Y","N",,"00130",4,"L",,,11/1/2001,12/31/2001,2/26/2003,10/22/2002,10/17/2002,5/31/2002
134117,6,"045356",1,"Y","N",,"00020",3,"F",,,1/1/2002,4/30/2002,4/3/2003,12/8/2002,,10/22/2002
135595,4,"365411",2,"N","N",,"00332",4,"L",,,10/1/2001,12/31/2001,4/3/2003,1/21/2003,1/15/2003,5/13/2002
137501,4,"165447",1,"N","N",,"52280",4,"F",,,10/22/2001,12/31/2001,4/7/2003,8/8/2002,,8/5/2002
137764,4,"425324",2,"N","Y",,"00380",3,"F",,,10/1/2001,12/31/2001,4/7/2003,8/27/2002,9/4/2002,4/26/2002
137924,4,"675870",1,"N","N",,"52280",4,"F",,,1/1/2002,5/31/2002,4/7/2003,11/5/2002,,10/31/2002
138038,4,"115635",1,"N","N",,"52280",4,"F",,,1/1/2002,3/31/2002,4/7/2003,10/22/2002,,10/16/2002
138466,2,"555113",1,"N","N",,"52280",4,"N",,,4/1/2002,6/30/2002,4/7/2003,12/5/2002,,12/2/2002
139051,4,"146010",2,"Y","N",,"00160",4,"L",,,11/15/2001,12/31/2001,4/7/2003,1/30/2003,1/31/2003,11/22/2002
139089,5,"675444",2,"N","N",,"00030",3,"F",,,11/1/2001,12/31/2001,4/7/2003,1/29/2003,2/4/2003,6/19/2002
139193,4,"215161",2,"N","N",,"52280",4,"F",,,1/1/2002,5/31/2002,4/7/2003,2/4/2003,1/28/2003,10/31/2002
139236,4,"675594",1,"N","N",,"52280",4,"F",,,1/1/2002,6/30/2002,4/7/2003,1/30/2003,,1/8/2003
139309,4,"045254",2,"N","N",,"00020",3,"F",,,1/1/2002,4/30/2002,4/7/2003,2/4/2003,2/3/2003,10/22/2002
139349,2,"175387",2,"N","N",,"00150",2,"F",,,10/1/2001,9/30/2002,4/7/2003,1/31/2003,2/4/2003,1/9/2003
139414,2,"015195",2,"N","N",,"00010",2,"F",,,10/1/2001,6/30/2002,4/7/2003,2/10/2003,1/9/2003,12/2/2002
139424,6,"045295",2,"N","N",,"00020",3,"F",,,1/1/2002,3/31/2002,4/7/2003,2/11/2003,2/7/2003,7/31/2002
139504,4,"185400",2,"N","N",,"00160",4,"L",,,10/1/2001,2/27/2002,4/7/2003,2/10/2003,1/21/2003,8/1/2002
139550,4,"185301",2,"N","N",,"00160",4,"L",,,12/1/2001,5/31/2002,4/7/2003,2/10/2003,1/21/2003,10/28/2002
139569,3,"185049",2,"N","N",,"00160",4,"L",,,1/1/2002,2/27/2002,4/7/2003,2/10/2003,1/16/2003,8/1/2002
139620,4,"365492",2,"N","N",,"00332",4,"L",,,11/1/2001,12/31/2001,4/7/2003,2/12/2003,2/12/2003,5/31/2002
139622,6,"365658",2,"N","N",,"00332",4,"L",,,11/1/2001,12/31/2001,4/7/2003,2/12/2003,2/12/2003,5/31/2002
139742,4,"035071",2,"N","N",,"00030",3,"F",,,10/1/2001,10/31/2001,4/7/2003,2/3/2003,2/6/2003,4/29/2002
139902,0,"445466",2,"Y","N",,"00390",3,"N",,,5/26/2002,6/30/2002,4/7/2003,1/27/2003,1/30/2003,12/18/2002
139988,4,"455559",1,"N","N",,"00190",4,"F",,,6/1/2002,8/31/2002,4/7/2003,2/14/2003,,2/3/2003
140016,4,"215258",1,"N","N",,"00363",3,"F",,,10/1/2001,9/30/2002,4/7/2003,2/21/2003,,2/20/2003
140209,1,"365974",2,"N","N",,"00332",4,"L",,,10/1/2001,12/31/2001,4/7/2003,2/24/2003,2/18/2003,5/31/2002
140211,4,"365942",2,"N","N",,"00332",4,"L",,,10/1/2001,12/31/2001,4/7/2003,2/24/2003,2/18/2003,5/29/2002
140230,4,"366228",2,"N","N",,"00332",4,"L",,,10/10/2001,12/31/2001,4/7/2003,2/18/2003,2/17/2003,5/31/2002
140316,0,"146017",2,"N","N",,"00131",3,"N",,,11/28/2001,12/31/2001,4/7/2003,2/26/2003,1/31/2003,1/7/2003
140531,1,"145739",2,"N","N",,"00131",3,"L",,,10/1/2001,9/30/2002,4/7/2003,2/6/2003,2/19/2003,2/3/2003
140532,6,"145160",2,"N","N",,"00131",3,"F",,,10/1/2001,12/31/2001,4/7/2003,2/28/2003,2/7/2003,8/6/2002
140548,2,"175448",2,"N","N",,"00150",2,"F",,,11/20/2001,6/30/2002,4/7/2003,2/12/2003,2/19/2003,12/2/2002
140553,2,"175377",2,"N","N",,"00150",2,"F",,,10/1/2001,9/30/2002,4/7/2003,2/26/2003,2/28/2003,2/7/2003
140557,1,"175420",2,"N","N",,"00150",2,"F",,,10/1/2001,5/31/2002,4/7/2003,2/26/2003,2/28/2003,9/9/2002
140558,4,"175442",2,"N","N",,"00150",2,"F",,,1/1/2002,2/7/2002,4/7/2003,2/26/2003,2/28/2003,10/2/2002
140613,4,"495243",1,"N","N",,"00363",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/3/2003,,2/28/2003
140797,6,"165235",1,"N","N",,"00230",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/3/2003,,2/28/2003
140800,6,"195210",1,"N","N",,"00230",3,"F",,,10/1/2001,9/30/2002,4/7/2003,2/27/2003,,2/27/2003
140849,4,"366231",2,"N","N",,"00332",4,"N",,,10/24/2001,12/31/2001,4/7/2003,3/5/2003,2/28/2003,5/31/2002
140857,6,"365108",2,"N","N",,"00332",4,"L",,,12/1/2001,12/31/2001,4/7/2003,2/27/2003,2/27/2003,6/3/2002
140858,4,"365152",2,"N","N",,"00332",4,"L",,,10/1/2001,12/31/2001,4/7/2003,2/27/2003,2/27/2003,6/3/2002
140958,4,"495246",1,"N","N",,"00363",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/3/2003,,2/28/2003
140973,4,"395595",1,"N","N",,"00363",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/3/2003,,3/3/2003
140975,4,"395917",1,"N","N",,"00363",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/3/2003,,3/3/2003
140983,4,"535026",1,"N","N",,"00460",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/4/2003,,3/3/2003
140984,4,"535025",1,"N","N",,"00460",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/4/2003,,3/4/2003
141058,4,"385262",1,"N","N",,"00350",4,"F",,,10/1/2001,9/30/2002,4/7/2003,3/4/2003,,2/7/2003
141100,4,"305050",1,"N","N",,"00363",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/5/2003,,2/28/2003
141103,4,"305077",1,"N","N",,"00363",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/5/2003,,2/28/2003
141108,4,"315311",1,"N","N",,"00363",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/4/2003,,2/28/2003
141109,4,"315350",1,"N","N",,"00363",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/5/2003,,2/28/2003
141111,4,"395138",1,"N","N",,"00363",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/4/2003,,2/28/2003
141112,4,"395224",1,"N","N",,"00363",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/5/2003,,2/28/2003
141116,4,"395545",1,"N","N",,"00363",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/5/2003,,2/28/2003
141122,4,"515133",1,"N","N",,"00363",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/4/2003,,3/3/2003
141149,4,"445180",1,"N","N",,"00390",3,"F",,,1/1/2002,12/31/2002,4/7/2003,3/7/2003,,2/28/2003
141156,4,"105226",1,"N","N",,"00190",4,"F",,,1/1/2002,6/27/2002,4/7/2003,3/3/2003,,2/20/2003
141157,4,"105431",1,"N","N",,"00190",4,"F",,,1/1/2002,6/27/2002,4/7/2003,3/3/2003,,2/20/2003
141203,2,"075356",1,"N","N",,"00308",3,"L",,,10/1/2001,9/30/2002,4/7/2003,2/25/2003,,2/18/2003
141204,4,"475051",1,"N","N",,"00363",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/5/2003,,2/28/2003
141244,9,"235003",1,"N","N",,"00450",3,"F",,,1/1/2002,9/30/2002,4/7/2003,2/25/2003,,2/20/2003
141248,9,"235204",1,"N","N",,"00450",3,"F",,,10/1/2001,9/30/2002,4/7/2003,2/18/2003,,2/14/2003
141251,4,"235396",1,"N","N",,"00450",3,"F",,,10/1/2001,9/30/2002,4/7/2003,2/27/2003,,2/18/2003
141257,5,"055344",1,"N","N",,"52280",4,"F",,,10/1/2001,9/30/2002,4/7/2003,3/6/2003,,2/28/2003
141280,4,"165203",1,"N","N",,"52280",4,"F",,,1/1/2002,9/30/2002,4/7/2003,3/7/2003,,2/28/2003
141446,4,"165417",2,"N","Y",,"00011",2,"L",,,1/1/2002,5/31/2002,4/7/2003,3/10/2003,11/1/2002,10/4/2002
141465,4,"105419",2,"N","N",,"00090",4,"F",,,11/1/2001,12/31/2001,4/7/2003,3/6/2003,3/7/2003,6/4/2002
141466,4,"105438",2,"N","N",,"00090",4,"F",,,10/1/2001,12/31/2001,4/7/2003,3/11/2003,3/11/2003,6/4/2002
141530,4,"365236",2,"N","N",,"00332",4,"L",,,11/1/2001,12/31/2001,4/7/2003,3/7/2003,3/6/2003,5/31/2002
141699,4,"145489",2,"N","N",,"00131",3,"F",,,11/1/2001,10/31/2002,4/7/2003,3/17/2003,3/3/2003,1/22/2003
141837,4,"185259",1,"N","N",,"00160",4,"F",,,10/1/2001,9/30/2002,4/7/2003,3/19/2003,,3/3/2003
141911,4,"075412",1,"N","N",,"00308",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/5/2003,,2/28/2003
142147,1,"055539",2,"N","N",,"00454",3,"L",,,10/1/2001,9/30/2002,4/7/2003,3/21/2003,3/21/2003,3/3/2003
142176,4,"225372",2,"N","N",,"00180",3,"F",,,1/1/2002,2/28/2002,4/7/2003,3/25/2003,3/18/2003,7/21/2002
142240,5,"455834",2,"N","N",,"00030",3,"F",,,11/1/2001,12/31/2001,4/7/2003,3/13/2003,3/13/2003,6/19/2002
142267,4,"385157",2,"N","N",,"00390",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/6/2003,3/17/2003,2/26/2003
142270,4,"555308",2,"N","N",,"00390",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/18/2003,3/25/2003,1/24/2003
142271,5,"675650",2,"N","N",,"00390",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/4/2003,3/17/2003,2/26/2003
142274,4,"185093",1,"N","N",,"00390",3,"F",,,1/1/2002,12/31/2002,4/7/2003,3/24/2003,,2/28/2003
142318,4,"365705",2,"N","N",,"00332",4,"F",,,11/1/2001,12/31/2001,4/7/2003,3/26/2003,3/26/2003,5/31/2002
142426,2,"295078",1,"N","N",,"00454",3,"F",,,10/1/2001,9/30/2002,4/7/2003,3/26/2003,,3/3/2003
142467,5,"225718",1,"N","N",,"52280",4,"F",,,10/1/2001,9/30/2002,4/7/2003,3/26/2003,,2/28/2003
142645,4,"205187",2,"Y","N",,"00180",4,"L",,,10/1/2001,12/31/2001,5/5/2003,10/2/2002,9/20/2002,6/3/2002
142651,5,"115600",1,"N","N",,"00101",2,"F",,,10/1/2001,6/30/2002,5/5/2003,12/9/2002,,11/27/2002
142665,2,"525521",1,"N","N",,"00450",3,"F",,,1/1/2002,6/30/2002,5/5/2003,1/22/2003,,1/20/2003
142675,1,"265685",1,"N","Y",,"00230",3,"L",,,1/1/2002,3/31/2002,5/5/2003,2/18/2003,,2/17/2003
142923,4,"155228",2,"N","Y",,"00130",4,"F",,,1/1/2002,6/30/2002,5/7/2003,4/1/2003,4/1/2003,12/23/2002
142930,4,"155022",2,"N","Y",,"00130",4,"F",,,1/1/2002,6/30/2002,5/7/2003,4/1/2003,4/1/2003,12/23/2002
142931,4,"155089",2,"N","Y",,"00130",4,"F",,,1/1/2002,6/30/2002,5/7/2003,4/1/2003,4/1/2003,12/23/2002
142935,4,"155210",2,"N","Y",,"00130",4,"L",,,1/1/2002,6/30/2002,5/7/2003,4/1/2003,4/1/2003,12/28/2002
142943,4,"155289",2,"Y","N",,"00130",4,"F",,,10/1/2001,12/31/2001,5/7/2003,4/1/2003,4/1/2003,5/14/2002
142944,4,"155319",2,"N","Y",,"00130",4,"F",,,1/1/2002,6/30/2002,5/7/2003,4/1/2003,4/1/2003,12/23/2002
142945,4,"155330",2,"N","Y",,"00130",4,"L",,,1/1/2002,6/30/2002,5/7/2003,4/1/2003,4/1/2003,12/23/2002
142946,4,"155353",2,"N","N",,"00130",4,"L",,,11/1/2001,4/30/2002,5/7/2003,4/1/2003,4/1/2003,9/16/2002
142947,4,"155392",2,"N","N",,"00130",4,"L",,,11/1/2001,4/30/2002,5/7/2003,4/1/2003,4/1/2003,9/16/2002
142950,4,"155436",2,"Y","N",,"00130",4,"F",,,11/1/2001,4/30/2002,5/7/2003,4/1/2003,4/1/2003,9/16/2002
142989,6,"275148",1,"N","N",,"00250",3,"L",,,1/1/2002,12/31/2002,5/7/2003,3/24/2003,,3/24/2003
143022,4,"065110",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/4/2003,,4/1/2003
143023,4,"065122",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/4/2003,,4/1/2003
143024,4,"065147",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/4/2003,,4/1/2003
143025,4,"065232",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/4/2003,,4/1/2003
143027,4,"175291",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/4/2003,,4/1/2003
143101,4,"445030",1,"Y","N",,"00390",3,"F",,,1/1/2002,12/31/2002,5/7/2003,4/4/2003,,2/28/2003
143118,4,"215217",1,"N","N",,"52280",4,"F",,,11/1/2001,10/31/2002,5/7/2003,4/3/2003,,3/31/2003
143119,4,"215256",1,"N","N",,"52280",4,"F",,,11/1/2001,10/31/2002,5/7/2003,4/3/2003,,3/31/2003
143120,5,"225402",1,"N","N",,"52280",4,"F",,,1/1/2002,12/31/2002,5/7/2003,4/3/2003,,4/1/2003
143138,4,"675068",2,"N","N",,"00030",3,"F",,,1/1/2002,2/22/2002,5/7/2003,3/27/2003,3/31/2003,7/22/2002
143171,1,"175100",2,"N","N",,"00150",2,"F",,,10/1/2001,9/30/2002,5/7/2003,3/25/2003,3/28/2003,2/21/2003
143242,4,"525357",2,"N","N",,"00450",3,"F",,,10/1/2001,12/31/2001,5/7/2003,3/28/2003,4/30/2003,5/28/2002
143265,4,"525369",1,"N","N",,"00450",3,"F",,,10/1/2001,9/30/2002,5/7/2003,3/26/2003,,2/28/2003
143266,2,"525382",1,"N","N",,"00450",3,"F",,,10/1/2001,9/30/2002,5/7/2003,3/26/2003,,2/28/2003
143271,4,"525653",1,"N","N",,"00450",3,"F",,,10/1/2001,9/30/2002,5/7/2003,3/19/2003,,2/28/2003
143336,4,"155377",2,"N","Y",,"00130",4,"F",,,1/1/2002,6/30/2002,5/7/2003,4/7/2003,4/3/2003,12/23/2002
143337,4,"155442",2,"Y","N",,"00130",4,"L",,,11/1/2001,4/30/2002,5/7/2003,4/9/2003,4/7/2003,9/16/2002
143338,4,"155406",2,"Y","N",,"00130",4,"L",,,11/1/2001,4/30/2002,5/7/2003,4/7/2003,4/7/2003,9/16/2002
143342,4,"155459",2,"Y","N",,"00130",4,"L",,,11/1/2001,4/30/2002,5/7/2003,4/9/2003,4/7/2003,9/16/2002
143410,5,"215240",1,"N","N",,"52280",4,"F",,,11/1/2001,10/31/2002,5/7/2003,4/7/2003,,3/31/2003
143423,4,"105373",2,"N","N",,"00090",4,"F",,,11/1/2001,12/31/2001,5/7/2003,4/9/2003,4/10/2003,6/4/2002
143425,4,"105394",2,"N","N",,"00090",4,"F",,,11/1/2001,12/31/2001,5/7/2003,4/9/2003,4/10/2003,6/4/2002
143548,4,"115633",1,"N","N",,"00190",4,"F",,,1/1/2002,7/31/2002,5/7/2003,4/11/2003,,4/7/2003
143549,4,"195311",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/11/2003,,4/7/2003
143641,4,"155417",2,"Y","N",,"00130",4,"L",,,11/1/2001,4/30/2002,5/7/2003,4/15/2003,4/15/2003,9/16/2002
143643,4,"155424",2,"Y","N",,"00130",4,"L",,,11/1/2001,4/30/2002,5/7/2003,4/15/2003,4/15/2003,9/16/2002
143644,4,"155427",2,"Y","N",,"00130",4,"L",,,11/1/2001,4/30/2002,5/7/2003,4/15/2003,4/15/2003,9/16/2002
143645,1,"155540",2,"N","Y",,"00130",4,"L",,,1/1/2002,2/11/2002,5/7/2003,4/15/2003,4/15/2003,7/10/2002
143652,1,"155692",2,"Y","N",,"00130",4,"L",,,10/1/2001,3/31/2002,5/7/2003,4/15/2003,4/15/2003,8/29/2002
143680,4,"155543",2,"Y","N",,"00130",4,"L",,,11/1/2001,4/30/2002,5/7/2003,4/16/2003,4/15/2003,9/16/2002
143682,4,"155639",2,"N","Y",,"00130",4,"L",,,10/1/2001,1/31/2002,5/7/2003,4/16/2003,4/15/2003,9/9/2002
143684,4,"145945",2,"N","N",,"00131",3,"F",,,10/1/2001,9/30/2002,5/7/2003,4/11/2003,3/27/2003,2/26/2003
143685,1,"145840",2,"N","N",,"00131",3,"L",,,10/1/2001,9/30/2002,5/7/2003,2/27/2003,3/27/2003,2/26/2003
143722,6,"505344",2,"N","N",,"00430",4,"F",,,10/1/2001,12/31/2001,5/7/2003,4/16/2003,4/16/2003,6/3/2002
143761,2,"395929",2,"N","Y",,"00363",3,"F",,,1/1/2002,4/11/2002,5/7/2003,4/16/2003,4/16/2003,10/3/2002
143785,4,"155430",2,"Y","N",,"00130",4,"F",,,11/1/2001,4/30/2002,5/7/2003,4/18/2003,4/16/2003,9/16/2002
143786,4,"155434",2,"Y","N",,"00130",4,"F",,,11/1/2001,4/30/2002,5/7/2003,4/18/2003,4/16/2003,9/16/2002
143788,1,"155600",2,"N","Y",,"00130",4,"F",,,1/1/2002,7/31/2002,5/7/2003,4/18/2003,4/16/2003,1/14/2003
143789,4,"155636",2,"N","Y",,"00130",4,"F",,,1/1/2002,2/28/2002,5/7/2003,4/18/2003,4/16/2003,9/12/2002
143806,0,"055601",2,"N","N",,"00454",3,"N",,,10/1/2001,9/30/2002,5/7/2003,4/17/2003,4/8/2003,2/7/2003
143813,0,"055037",2,"N","N",,"00454",3,"N",,,10/1/2001,9/30/2002,5/7/2003,4/18/2003,4/9/2003,3/3/2003
143828,4,"105071",1,"N","N",,"00190",4,"F",,,1/1/2002,6/28/2002,5/7/2003,4/16/2003,,4/7/2003
143829,4,"105363",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/16/2003,,4/7/2003
143830,4,"105464",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/16/2003,,4/7/2003
143831,4,"195281",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/18/2003,,4/7/2003
143832,4,"195282",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/16/2003,,4/7/2003
143833,4,"195310",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/18/2003,,4/7/2003
143834,4,"195312",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/16/2003,,4/7/2003
143835,4,"195315",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/18/2003,,4/7/2003
143836,4,"195316",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/16/2003,,4/7/2003
143837,4,"195319",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/16/2003,,4/7/2003
143838,4,"195325",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/16/2003,,4/7/2003
143839,4,"195326",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/16/2003,,4/7/2003
143840,4,"195327",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/16/2003,,4/7/2003
143841,4,"195328",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/16/2003,,4/7/2003
143842,4,"195334",1,"N","N",,"00190",4,"N",,,1/1/2002,10/31/2002,5/7/2003,4/18/2003,,4/7/2003
143843,4,"195336",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/7/2003,4/18/2003,,4/7/2003
143848,4,"455752",1,"N","N",,"00190",4,"F",,,1/1/2002,12/2/2002,5/7/2003,4/16/2003,,4/7/2003
143853,4,"395823",1,"N","N",,"00363",3,"F",,,1/1/2002,12/31/2002,5/7/2003,4/17/2003,,4/17/2003
143857,4,"445013",1,"N","N",,"00390",3,"F",,,1/1/2002,12/31/2002,5/7/2003,4/8/2003,,3/3/2003
143877,4,"155004",2,"N","Y",,"00130",4,"F",,,1/1/2002,1/31/2002,5/7/2003,4/18/2003,4/18/2003,11/11/2002
143889,4,"175008",1,"N","N",,"00150",2,"F",,,11/1/2001,10/31/2002,5/7/2003,4/8/2003,,4/2/2003
143895,4,"175237",1,"N","N",,"00150",2,"F",,,11/1/2001,10/31/2002,5/7/2003,4/8/2003,,4/2/2003
143904,4,"175307",1,"N","N",,"00150",2,"F",,,11/1/2001,10/31/2002,5/7/2003,4/3/2003,,4/2/2003
143908,1,"175410",2,"N","N",,"00150",2,"F",,,10/1/2001,9/30/2002,5/7/2003,4/2/2003,4/7/2003,2/17/2003
143909,4,"175426",2,"N","N",,"00150",2,"L",,,1/1/2002,9/30/2002,5/7/2003,4/3/2003,4/7/2003,2/17/2003
143963,4,"345229",1,"N","N",,"00400",4,"F",,,10/1/2001,9/30/2002,5/7/2003,4/7/2003,,3/18/2003
144010,2,"225540",1,"N","N",,"52280",4,"F",,,1/1/2002,12/31/2002,5/7/2003,4/22/2003,,4/15/2003
144029,6,"675502",2,"N","N",,"52280",4,"N",,,1/1/2002,12/31/2002,5/7/2003,4/22/2003,4/16/2003,4/16/2003
144035,5,"675561",2,"N","N",,"00030",3,"F",,,11/1/2001,12/31/2001,5/7/2003,4/15/2003,4/17/2003,6/21/2002
144038,6,"035060",2,"N","N",,"00030",3,"F",,,11/1/2001,12/31/2001,5/7/2003,4/16/2003,4/17/2003,6/25/2002
144049,4,"105407",2,"N","N",,"00090",4,"F",,,11/1/2001,12/31/2001,5/7/2003,4/23/2003,4/24/2003,6/4/2002
144071,4,"105439",2,"N","N",,"00090",4,"F",,,11/1/2001,12/31/2001,5/7/2003,4/24/2003,4/24/2003,6/4/2002
144197,4,"225719",2,"N","N",,"00180",3,"F",,,10/1/2001,5/2/2002,5/7/2003,4/18/2003,4/16/2003,12/23/2002
144225,5,"265381",2,"N","N",,"00390",3,"F",,,11/1/2001,10/31/2002,5/7/2003,4/9/2003,4/21/2003,3/26/2003
144234,4,"155206",2,"N","N",,"00390",3,"F",,,10/1/2001,12/31/2001,5/7/2003,4/14/2003,4/22/2003,5/30/2002
144235,4,"315164",2,"N","N",,"00390",3,"F",,,10/1/2001,12/31/2001,5/7/2003,4/15/2003,4/17/2003,6/18/2002
144248,9,"015158",2,"N","N",,"00010",2,"F",,,10/1/2001,9/30/2002,5/7/2003,4/28/2003,4/17/2003,2/24/2003
144255,4,"015200",2,"N","N",,"00010",2,"F",,,10/1/2001,9/30/2002,5/7/2003,4/28/2003,4/22/2003,2/10/2003
144423,9,"015053",2,"N","N",,"00010",2,"F",,,10/1/2001,9/30/2002,5/7/2003,4/28/2003,4/17/2003,2/25/2003
144439,4,"145683",1,"N","N",,"00131",3,"F",,,1/1/2002,12/31/2002,5/7/2003,4/23/2003,,4/17/2003
144559,4,"105870",2,"N","N",,"00390",3,"F",,,11/1/2001,10/31/2002,5/12/2003,4/17/2003,4/29/2003,3/31/2003
144609,4,"365379",2,"N","N",,"00332",4,"F",,,10/18/2001,12/31/2001,5/12/2003,4/29/2003,4/29/2003,6/4/2002
144652,5,"675382",2,"N","N",,"00030",3,"F",,,11/1/2001,12/31/2001,5/12/2003,4/21/2003,4/22/2003,6/21/2002
144755,4,"675529",1,"N","N",,"52280",4,"F",,,1/1/2002,8/31/2002,5/12/2003,5/2/2003,,4/30/2003
144788,6,"145198",2,"N","N",,"00131",3,"F",,,10/1/2001,9/30/2002,5/12/2003,4/29/2003,4/16/2003,2/28/2003
144838,4,"045228",2,"N","N",,"00020",3,"F",,,2/1/2002,4/30/2002,5/12/2003,5/7/2003,5/5/2003,11/24/2002
144887,6,"195373",1,"N","N",,"00230",3,"F",,,1/1/2002,12/31/2002,5/12/2003,5/8/2003,,5/6/2003
144902,5,"675230",2,"N","N",,"00030",3,"F",,,11/1/2001,12/31/2001,5/12/2003,4/9/2003,4/11/2003,6/19/2002
144951,4,"115459",1,"N","N",,"00190",4,"F",,,1/1/2002,7/31/2002,5/12/2003,5/7/2003,,4/7/2003
144952,4,"195332",1,"N","N",,"00190",4,"F",,,1/1/2002,10/31/2002,5/12/2003,5/5/2003,,5/2/2003
145036,2,"165322",2,"N","N",,"00011",2,"L",,,1/1/2002,12/31/2002,5/13/2003,4/18/2003,5/7/2003,4/16/2003
145184,4,"235367",1,"N","N",,"00450",3,"F",,,1/1/2002,12/31/2002,5/14/2003,5/8/2003,,5/6/2003
145189,4,"525550",1,"N","N",,"00450",3,"F",,,1/1/2002,12/31/2002,5/14/2003,4/30/2003,,4/28/2003
145336,4,"455728",1,"Y","N",,"00160",4,"F",,,10/1/2001,9/30/2002,5/16/2003,5/14/2003,,3/3/2003
145375,5,"065266",2,"N","N",,"00390",3,"F",,,10/1/2001,9/30/2002,5/16/2003,5/1/2003,5/12/2003,2/26/2003
145401,2,"225385",1,"N","N",,"52280",4,"F",,,1/1/2002,12/31/2002,5/16/2003,5/13/2003,,5/12/2003
145433,1,"366226",2,"Y","N",,"00332",4,"L",,,10/11/2001,12/31/2001,5/16/2003,5/13/2003,2/27/2003,6/3/2002
145440,2,"415076",1,"N","N",,"00370",2,"F",,,1/1/2002,12/31/2002,5/16/2003,5/14/2003,,5/9/2003
145456,4,"215013",2,"N","N",,"00190",4,"F",,,10/1/2001,6/30/2002,5/19/2003,5/15/2003,5/15/2003,11/25/2002
145457,4,"215020",2,"N","Y",,"00190",4,"F",,,1/1/2002,8/31/2002,5/19/2003,5/14/2003,5/14/2003,11/14/2002
145488,9,"395416",1,"N","N",,"00363",3,"F",,,1/1/2002,12/31/2002,5/19/2003,5/14/2003,,5/12/2003
145579,9,"315378",1,"N","N",,"00390",3,"F",,,1/1/2002,12/31/2002,5/20/2003,5/19/2003,,5/19/2003
145583,4,"035117",1,"N","N",,"00390",3,"F",,,1/1/2002,12/31/2002,5/20/2003,5/15/2003,,5/12/2003
145653,2,"225409",1,"N","N",,"52280",4,"F",,,1/1/2002,12/31/2002,5/20/2003,5/16/2003,,5/15/2003
145691,1,"435044",2,"N","N",,"00011",2,"F",,,10/1/2001,9/30/2002,5/21/2003,5/20/2003,5/16/2003,12/27/2002
145935,4,"315305",1,"N","N",,"52280",4,"F",,,1/1/2002,12/31/2002,5/23/2003,5/20/2003,,5/16/2003
145983,1,"165219",1,"N","N",,"00011",2,"F",,,1/1/2002,12/31/2002,5/27/2003,5/21/2003,,5/20/2003
146048,4,"175407",2,"N","N",,"00390",3,"F",,,10/1/2001,9/30/2002,5/27/2003,5/7/2003,5/22/2003,2/26/2003
146052,4,"455687",2,"N","N",,"00390",3,"F",,,10/1/2001,9/30/2002,5/27/2003,5/7/2003,5/21/2003,2/26/2003
146212,8,"285155",1,"N","N",,"00260",2,"F",,,4/1/2002,9/30/2002,5/28/2003,5/22/2003,,3/25/2003