"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","increasedinitialcoveragelimit","extracoverageingap","typeofextracoverageinthega"
"Nebraska","(All Counties)","Sterling Life Insurance Company","Sterling Rx (PDP)","S4802","030","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark",,,38.8,0,38.8,1.3,10.7,20.1,29.4,100,1,,,
"Nebraska","(All Counties)","SilverScript Insurance Company","CVS Caremark Value (PDP)","S5601","050","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,35.8,0,35.8,0,8.9,17.9,26.8,310,,,,
"Nebraska","(All Counties)","SilverScript Insurance Company","CVS Caremark Plus (PDP)","S5601","051","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,57.4,9.6,67,29.5,38.9,48.3,57.6,0,,,"Y","Many Generics"
"Nebraska","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan One (PDP)","S5617","123","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,42,0,42,4.5,13.9,23.3,32.6,310,,,,
"Nebraska","(All Counties)","CIGNA Medicare Rx","CIGNA Medicare Rx Plan Two (PDP)","S5617","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,42.5,25.8,68.3,30.8,40.2,49.6,58.9,0,,,"Y","Few Generics"
"Nebraska","(All Counties)","RxAmerica","Advantage Star Plan by RxAmerica (PDP)","S5644","080","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,53.7,0,53.7,16.2,25.6,35,44.3,310,,,,
"Nebraska","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Value (PDP)","S5660","127","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit",,"Y",,56,0,56,18.5,27.9,37.3,46.6,310,,,,
"Nebraska","(All Counties)","Medco Medicare Prescription Plan","Medco Medicare Prescription Plan - Choice (PDP)","S5660","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,53.9,47.9,101.8,64.3,73.7,83.1,92.4,250,1,,"Y","Many Generics"
"Nebraska","(All Counties)","First Health Part D","First Health Part D Premier Plus (PDP)","S5674","035","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,56.8,36.3,93.1,55.6,65,74.4,83.7,0,,,"Y","Some Generics and Some Brands"
"Nebraska","(All Counties)","Health Net","Health Net Value Orange Option 2 (PDP)","S5678","055","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,34.3,45.9,80.2,45.9,54.5,63,71.6,0,,,,
"Nebraska","(All Counties)","Health Net","Health Net Orange Option 1 (PDP)","S5678","056","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,47.6,0,47.6,10.1,19.5,28.9,38.2,310,,,,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Standard (PDP)","S5743","001","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,39.4,0,39.4,1.9,11.3,20.7,30,310,,,,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Premier (PDP)","S5743","004","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,67.7,36.6,104.3,66.8,76.2,85.6,94.9,0,,,"Y","Many Generics"
"Nebraska","(All Counties)","United American Insurance Company","UA Medicare Part D Prescription Drug Cov (PDP)","S5755","028","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,54.4,0,54.4,16.9,26.3,35.7,45,20,1,,,
"Nebraska","(All Counties)","First Health Part D","First Health Part D Premier (PDP)","S5768","122","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,31.5,0,31.5,0,7.9,15.7,23.6,150,,,,
"Nebraska","(All Counties)","Universal American","Community CCRx Basic (PDP)","S5803","094","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,35.6,0,35.6,0,8.9,17.8,26.7,310,,,,
"Nebraska","(All Counties)","Universal American","Community CCRx Choice (PDP)","S5803","162","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,51.9,39.4,91.3,53.8,63.2,72.6,81.9,0,,,,
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Essentials (PDP)","S5810","059","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,39,0,39,1.5,10.9,20.3,29.6,310,,,,
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Premier (PDP)","S5810","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,67.3,41,108.3,70.8,80.2,89.6,98.9,0,,,"Y","Some Generics and Some Brands"
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Plus (PDP)","S5810","229","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,36.9,29.7,66.6,29.7,38.9,48.1,57.4,0,,,"Y",
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred (PDP)","S5820","024","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,37.3,0,37.3,0,9.3,18.6,28,0,,,,
"Nebraska","(All Counties)","Humana Insurance Company","Humana Complete (PDP)","S5884","053","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,86.5,19.9,106.4,68.9,78.3,87.7,97,0,,,"Y","Many Generics and Some Brands"
"Nebraska","(All Counties)","Humana Insurance Company","Humana Enhanced (PDP)","S5884","083","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,34.7,1.6,36.3,1.6,10.3,18.9,27.6,100,1,,"Y","Few Generics"
"Nebraska","(All Counties)","Humana Insurance Company","Humana Walmart-Preferred Rx Plan (PDP)","S5884","145","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,14.8,0,14.8,0,3.7,7.4,11.1,310,,,,
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Enhanced (PDP)","S5921","249","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,55.8,33.9,89.7,52.2,61.6,71,80.3,0,,,"Y","Some Generics"
"Nebraska","(All Counties)","HealthSpring Prescription Drug Plan","HealthSpring Prescription Drug Plan-Reg 25 (PDP)","S5932","024","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,38,0,38,0.5,9.9,19.3,28.6,310,,,,
"Nebraska","(All Counties)","UniCare","MedicareRx Rewards Standard (PDP)","S5960","131","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,47.6,0,47.6,10.1,19.5,28.9,38.2,310,,,,
"Nebraska","(All Counties)","UniCare","MedicareRx Rewards Plus (PDP)","S5960","156","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,40.3,11.5,51.8,14.3,23.7,33.1,42.4,0,,,"Y","Some Generics"
"Nebraska","(All Counties)","WellCare","WellCare Signature (PDP)","S5967","059","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,19.1,43.4,62.5,43.4,48.2,52.9,57.7,0,,,,
"Nebraska","(All Counties)","WellCare","WellCare Classic (PDP)","S5967","162","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,36.2,0,36.2,0,9,18.1,27.1,310,,,,
"Nebraska","(All Counties)","Bravo Health","BravoRx (PDP)","S5998","029","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit",,,,40,0,40,2.5,11.9,21.3,30.6,310,,,,
"Nebraska","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Silver (PDP)","S7694","025","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit",,"Y",,46.9,0,46.9,9.4,18.8,28.2,37.5,310,,,,
"Nebraska","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Gold (PDP)","S7694","059","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,47.1,22.4,69.5,32,41.4,50.8,60.1,150,,,"Y","Many Generics"
"Nebraska","Adams","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,,"Y","Many Generics"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","H2944","017","0","PFFS","PFFS","No",,"Enhanced Alternative",,,28.8,22.2,0,22.2,0,5.5,11.1,16.6,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Adams","Universal American","Today's Options Premier 850F powered by CCRx (PFFS)","H5421","075","0","PFFS","PFFS","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,73.2,26.8,0,26.8,0,6.7,13.4,20.1,310,,,,
"Nebraska","Adams","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,64.8,6.5,0,6.5,0,1.6,3.2,4.9,310,,,,
"Nebraska","Antelope","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,,"Y","Many Generics"
"Nebraska","Antelope","Universal American","Today's Options Premier 850F powered by CCRx (PFFS)","H5421","075","0","PFFS","PFFS","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,73.2,26.8,0,26.8,0,6.7,13.4,20.1,310,,,,
"Nebraska","Antelope","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,64.8,6.5,0,6.5,0,1.6,3.2,4.9,310,,,,
"Nebraska","Arthur","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,,"Y","Many Generics"
"Nebraska","Arthur","Universal American","Today's Options Premier 450A powered by CCRx (PFFS)","H5421","068","0","PFFS","PFFS","No",,"Enhanced Alternative",,,105.6,38.7,21.7,60.4,25.4,34.2,42.9,51.7,150,,,"Y","Many Generics and Some Brands"
"Nebraska","Arthur","Universal American","Today's Options Premier 850F powered by CCRx (PFFS)","H5421","074","0","PFFS","PFFS","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,79.2,26.8,0,26.8,0,6.7,13.4,20.1,310,,,,
"Nebraska","Arthur","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Arthur","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,64.8,6.5,0,6.5,0,1.6,3.2,4.9,310,,,,
"Nebraska","Banner","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,,"Y","Many Generics"
"Nebraska","Banner","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","H2944","017","0","PFFS","PFFS","No",,"Enhanced Alternative",,,28.8,22.2,0,22.2,0,5.5,11.1,16.6,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Banner","Universal American","Today's Options Premier 850B powered by CCRx (PFFS)","H5421","070","0","PFFS","PFFS","No",,"Enhanced Alternative",,,12.7,26.3,0,26.3,0,6.6,13.1,19.7,150,,,,
"Nebraska","Banner","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Banner","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,64.8,6.5,0,6.5,0,1.6,3.2,4.9,310,,,,
"Nebraska","Blaine","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,,"Y","Many Generics"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","H2944","017","0","PFFS","PFFS","No",,"Enhanced Alternative",,,28.8,22.2,0,22.2,0,5.5,11.1,16.6,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Blaine","Universal American","Today's Options Premier 450A powered by CCRx (PFFS)","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,89.2,34.1,18.7,52.8,18.8,27.3,35.8,44.3,150,,,"Y","Many Generics and Some Brands"
"Nebraska","Blaine","Universal American","Today's Options Premier 850E powered by CCRx (PFFS)","H5421","073","0","PFFS","PFFS","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,60.5,19.5,0,19.5,0,4.9,9.7,14.6,310,,,,
"Nebraska","Blaine","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Blaine","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,64.8,6.5,0,6.5,0,1.6,3.2,4.9,310,,,,
"Nebraska","Boone","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,,"Y","Many Generics"
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","H2944","017","0","PFFS","PFFS","No",,"Enhanced Alternative",,,28.8,22.2,0,22.2,0,5.5,11.1,16.6,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Boone","Universal American","Today's Options Premier 850B powered by CCRx (PFFS)","H5421","065","0","PFFS","PFFS","No",,"Enhanced Alternative",,,39.9,20.1,0,20.1,0,5,10,15.1,150,,,,
"Nebraska","Boone","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Boone","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,64.8,6.5,0,6.5,0,1.6,3.2,4.9,310,,,,
"Nebraska","Box Butte","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,,"Y","Many Generics"
"Nebraska","Box Butte","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","H2944","017","0","PFFS","PFFS","No",,"Enhanced Alternative",,,28.8,22.2,0,22.2,0,5.5,11.1,16.6,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Box Butte","Universal American","Today's Options Premier 850B powered by CCRx (PFFS)","H5421","065","0","PFFS","PFFS","No",,"Enhanced Alternative",,,39.9,20.1,0,20.1,0,5,10,15.1,150,,,,
"Nebraska","Box Butte","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Box Butte","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,64.8,6.5,0,6.5,0,1.6,3.2,4.9,310,,,,
"Nebraska","Boyd","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,,"Y","Many Generics"
"Nebraska","Boyd","Universal American","Today's Options Premier 450A powered by CCRx (PFFS)","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,89.2,34.1,18.7,52.8,18.8,27.3,35.8,44.3,150,,,"Y","Many Generics and Some Brands"
"Nebraska","Boyd","Universal American","Today's Options Premier 850E powered by CCRx (PFFS)","H5421","073","0","PFFS","PFFS","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,60.5,19.5,0,19.5,0,4.9,9.7,14.6,310,,,,
"Nebraska","Boyd","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,64.8,6.5,0,6.5,0,1.6,3.2,4.9,310,,,,
"Nebraska","Brown","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,,"Y","Many Generics"
"Nebraska","Brown","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","H2944","017","0","PFFS","PFFS","No",,"Enhanced Alternative",,,28.8,22.2,0,22.2,0,5.5,11.1,16.6,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Brown","Universal American","Today's Options Premier 450A powered by CCRx (PFFS)","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,89.2,34.1,18.7,52.8,18.8,27.3,35.8,44.3,150,,,"Y","Many Generics and Some Brands"
"Nebraska","Brown","Universal American","Today's Options Premier 850E powered by CCRx (PFFS)","H5421","073","0","PFFS","PFFS","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,60.5,19.5,0,19.5,0,4.9,9.7,14.6,310,,,,
"Nebraska","Brown","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Brown","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,64.8,6.5,0,6.5,0,1.6,3.2,4.9,310,,,,
"Nebraska","Buffalo","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,,"Y","Many Generics"
"Nebraska","Buffalo","Humana Insurance Company","Humana Gold Choice H2944-017 (PFFS)","H2944","017","0","PFFS","PFFS","No",,"Enhanced Alternative",,,28.8,22.2,0,22.2,0,5.5,11.1,16.6,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Buffalo","Universal American","Today's Options Premier 850F powered by CCRx (PFFS)","H5421","072","0","PFFS","PFFS","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,10.4,19.6,0,19.6,0,4.9,9.8,14.7,310,,,,
"Nebraska","Buffalo","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Buffalo","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,64.8,6.5,0,6.5,0,1.6,3.2,4.9,310,,,,
"Nebraska","Burt","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plus Plan 1 (HMO-POS)","H2803","002","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Burt","SecureHorizons by UnitedHealthcare","Evercare Plan DH-POS (HMO-POS SNP)","H2803","010","0","Local CCP","HMOPOS","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,35.4,0,35.4,0,8.8,17.7,26.5,310,,,,
"Nebraska","Burt","Coventry Health Care","Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Burt","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,64.8,6.5,0,6.5,0,1.6,3.2,4.9,310,,,,
"Nebraska","Butler","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","H6609","003","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,32.6,38.4,0,38.4,0.9,10.3,19.7,29,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Butler","Humana Insurance Company","HumanaChoice H6609-023 (PPO)","H6609","023","0","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,2,30,0,30,0,7.5,15,22.5,150,,,,
"Nebraska","Butler","Coventry Health Care","Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Butler","Coventry Health Care","Advantra Platinum (PPO)","H8393","001","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Butler","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,64.8,6.5,0,6.5,0,1.6,3.2,4.9,310,,,,
"Nebraska","Cass","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plus Plan 1 (HMO-POS)","H2803","002","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cass","SecureHorizons by UnitedHealthcare","Evercare Plan DH-POS (HMO-POS SNP)","H2803","010","0","Local CCP","HMOPOS","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,35.4,0,35.4,0,8.8,17.7,26.5,310,,,,
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","H6609","003","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,32.6,38.4,0,38.4,0.9,10.3,19.7,29,0,,,"Y","Few Generics and Few Brands"
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-023 (PPO)","H6609","023","0","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,2,30,0,30,0,7.5,15,22.5,150,,,,
"Nebraska","Cass","Coventry Health Care","Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cass","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,64.8,6.5,0,6.5,0,1.6,3.2,4.9,310,,,,
"Nebraska","Cedar","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,,"Y","Many Generics"
"Nebraska","Cedar","Universal American","Today's Options Premier 450A powered by CCRx (PFFS)","H5421","067","0","PFFS","PFFS","No",,"Enhanced Alternative",,,89.2,34.1,18.7,52.8,18.8,27.3,35.8,44.3,150,,,"Y","Many Generics and Some Brands"
"Nebraska","Cedar","Universal American","Today's Options Premier 850E powered by CCRx (PFFS)","H5421","073","0","PFFS","PFFS","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,60.5,19.5,0,19.5,0,4.9,9.7,14.6,310,,,,
"Nebraska","Cedar","SecureHorizons by UnitedHealthcare","SecureHorizons MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Nebraska","Cedar","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,64.8,6.5,0,6.5,0,1.6,3.2,4.9,310,,,,
"Nebraska","Chase","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,,"Y","Many Generics"
"Nebraska","Chase","Universal American","Today's Options Premier 450A powered by CCRx (PFFS)","H5421","068","0","PFFS","PFFS","No",,"Enhanced Alternative",,,105.6,38.7,21.7,60.4,25.4,34.2,42.9,51.7,150,,,"Y","Many Generics and Some Brands"
"Nebraska","Chase","Universal American","Today's Options Premier 850F powered by CCRx (PFFS)","H5421","074","0","PFFS","PFFS","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,79.2,26.8,0,26.8,0,6.7,13.4,20.1,310,,,,
"Nebraska","Chase","MedicareBlue PPO","MedicareBlue PPO (Regional PPO)","R5566","005","0","Regional CCP","Regional PPO","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,64.8,6.5,0,6.5,0,1.6,3.2,4.9,310,,,,
"Nebraska","Cherry","Unicare Life & Health Ins. Company","SecurityChoice Plus (PFFS)","H0540","020","0","PFFS","PFFS","No",,"Enhanced Alternative",,,0.8,29.2,0,29.2,0,7.3,14.6,21.9,0,,,"Y","Many Generics"