rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt,s2_1_c1_1,s2_1_c1_2,s2_1_c2_1,s2_1_c2_2,s2_1_c2_3,s2_1_c2_4,s2_1_c3_3,s2_1_c3_7,s2_1_c4_2,a7_1_c1_1,a7_1_c1_2,a7_1_c1_3,a7_1_c1_5,a7_1_c1_7,a7_1_c2_1,a7_1_c2_2,a7_1_c2_3,a7_1_c2_5,a7_1_c2_7,a7_1_c3_1,a7_1_c3_2,a7_1_c3_3,a7_1_c3_5,a7_1_c3_7,a7_1_c4_1,a7_1_c4_2,a7_1_c4_3,a7_1_c4_5,a7_1_c4_7,a7_1_c5_1,a7_1_c5_2,a7_1_c5_3,a7_1_c5_5,a7_1_c5_7,a7_1_c6_1,a7_1_c6_2,a7_1_c6_3,a7_1_c6_5,a7_1_c6_7,a8_c2_2,a8_c5_2,a_c3_2,a_c3_6,e1_2_hos_c1_1,e2_swsnf_c1_1,e3_1_hos_c1_1,e3_2_hos_c1_1,e3_2_ipf_c1_1,e3_3_hos_c1_1,e3_3_irf_c1_1,e3_4_hos_c1_1,e3_6_snf_c1_1,e4_hos_c1_1,e_B_hos10_c1_1,e_B_ipf10_c1_1,e_B_irf10_c1_1,e_B_snf10_c1_1,g2_c1_1,g2_c3_1,g3_c1_1,h3_1_hha1_c1_5,h3_1_hha1_c1_6,h3_1_hha1_c1_7,h3_1_hha1_c2_7,h3_1_hha1_c3_5,h3_1_hha1_c3_6,h3_1_hha1_c3_7,h3_1_hha1_c4_5,h3_1_hha1_c4_6,h3_1_hha1_c4_7,h3_1_hha1_c5_5,h3_1_hha1_c5_6,h3_1_hha1_c6_5,h3_1_hha1_c6_6,h3_1_hha1_c6_7,h3_1_hha1_c7_6,h3_1_hha1_c7_7,h3_1_hha2_c1_5,h3_1_hha2_c1_6,h3_1_hha2_c1_7,h3_1_hha2_c3_5,h3_1_hha2_c3_6,h3_1_hha2_c3_7,h3_1_hha2_c4_5,h3_1_hha2_c4_6,h3_1_hha2_c4_7,h3_1_hha2_c5_5,h3_1_hha2_c5_6,h3_1_hha2_c7_6,h3_1_hha2_c7_7,h3_1_hha3_c1_5,h3_1_hha3_c1_6,h3_1_hha3_c1_7,h3_1_hha3_c3_5,h3_1_hha3_c3_6,h3_1_hha3_c3_7,h3_1_hha3_c4_5,h3_1_hha3_c4_6,h3_1_hha3_c4_7,h3_1_hha3_c5_5,h3_1_hha3_c5_6,h3_1_hha3_c7_6,h3_1_hha3_c7_7,s3_1_c14_14,s3_1_c14_2,s3_1_c14_3,s3_1_c14_4,s3_1_c1_12,s3_1_c1_13,s3_1_c1_8,s3_1_c2_7,s3_1_c3_7,s3_1_c4_7,s3_1_c5_6,s3_1_c5_7,s3_1_c5_8,s3_1_c6_7,s3_1_c6_8,s3_1_c7_2,s3_1_c7_3,s3_1_c7_4,s3_1_c7_5,s3_1_c7_6,s3_1_c7_7,s3_1_c7_8,s3_2_c2_2,s3_2_c2_4,s3_2_c2_5,s3_2_c2_6,s3_2_c3_2,s3_2_c3_4,s3_2_c3_5,s3_2_c3_6,s3_2_c4_2,s3_2_c4_4,s3_2_c4_5,s3_2_c4_6,s3_2_c5_2,s3_2_c5_4,s3_2_c5_5,s3_2_c5_6,s3_2_c6_2,s3_2_c6_4,s3_2_c6_5,s3_2_c6_6,s3_3_c2_2,s3_3_c2_4,s3_3_c2_5,s3_3_c2_6,s3_3_c3_2,s3_3_c3_4,s3_3_c3_5,s3_3_c3_6,s3_3_c4_2,s3_3_c4_4,s3_3_c4_5,s3_3_c4_6,s3_3_c5_2,s3_3_c5_4,s3_3_c5_6,s3_3_c6_2,s3_3_c6_4,s3_3_c6_5,s3_3_c6_6,s5_c1_1,s5_c1_2,s5_c1_3,s5_c1_5,s5_c1_6,s5_c2_1,s5_c2_2,s5_c2_3,s5_c2_5,s5_c2_6,s5_c3_1,s5_c3_2,s5_c3_3,s5_c4_4,s5_c4_6,s5_c5_1,s5_c5_2,s5_c6_1,s5_c6_2,s5_c6_4
667603,2,454148,,2,2019-10-21,2019-12-31,2020-04-15,Y,N,M,04011,4,2020-04-07,L,2020-04-20,,2020-04-02,7000 US HWY 287,ARLINGTON,,TX,454148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
672444,6,673073,,2,2019-10-14,2019-12-31,2020-08-18,Y,N,N,04011,4,2020-08-14,F,2020-08-21,,2020-07-22,701 E LOOP 281,LONGVIEW,,TX,673073,,30980,,GREGG,,,,,,,,19463810.0,42671.0,,,,,,,,,19463810.0,42671.0,,,,,,,,,19463810.0,42671.0,,,,37836.0,,,,,,,866521.0,,,,,,,,,1265575.0,1265575.0,2013026.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,36.0,2844.0,,,,,557.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
674056,13,113029,,1,2019-10-01,2019-12-31,2020-09-15,N,N,N,10001,4,2020-09-09,F,,,2020-09-02,3351 NORTHSIDE DRIVE,MACON,,GA,113029,,31420,,BIBB,,,,1073964.0,,,,,,,,,,,,,,,,,,,,,,,,,1073964.0,,,,9310.0,,,,,,,2926948.0,,,,,,,,,3385681.0,3385681.0,12081201.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,58.0,5336.0,,,,,2115.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
674736,6,673074,,2,2019-11-13,2019-12-31,2020-09-21,Y,N,N,04011,4,2020-08-27,F,2020-09-21,,2020-08-13,23621 SE HK DODGEN LOOP,TEMPLE,,TX,673074,,28660,,,,,,,,,,19438326.0,44391.0,,,,,,,,,19438326.0,44391.0,,,,,,,,,19438326.0,44391.0,,,,19796.0,,,,,,,519019.0,,,,,,,,,849819.0,849819.0,1364557.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,36.0,1764.0,,,,,306.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
675143,9,010109,,1,2019-10-01,2020-03-06,2020-09-29,N,N,N,10001,4,2020-09-28,F,,,2020-09-24,R.K. WILSON DRIVE,CARROLLTON,,AL,010109,01S109,46220,46220,PICKENS,324346.0,634434.0,13477260.0,4025389.0,,,30.0,,,,,,,,,,30.0,,,,,,,,,324346.0,634464.0,13477260.0,4025389.0,,,,,,,54256.0,,,,,,,,,,,,,1070835.0,1070835.0,10270451.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63.0,,,,35.0,43.0,31.0,36.0,5688.0,,,,,485.0,,,,,,,265.0,,,,22326.0,51359.0,,,,,,,22326.0,51359.0,,,608.0,3292.5,,,36.72,15.6,36956.0,,299559.0,2792000.0,,,,,36956.0,,299559.0,2792000.0,2360.25,,98406.74,15.66,,12.02,28.37,,,,,,,,,,,,,,,,,,,,
675668,2,450730,,1,2019-10-01,2020-02-29,2020-10-14,N,N,N,04011,4,2020-10-08,F,,,2020-09-25,4343 N. JOSEY LANE,CARROLLTON,,TX,450730,,19124,,DENTON,,,19564045.0,,,,,-23200848.0,,,,,,,,,,-23200848.0,,,,,,,,,,-3636803.0,,,,,,,,,,,,,,,,,7158.0,,,,10182079.0,10182079.0,159979259.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.0,24.0,,,35.0,43.0,31.0,73.0,11096.0,,,,,2015.0,347.0,265.0,,,,,101.0,7.0,,79556.0,,,,,,,,79556.0,,,,548.08,,,,145.15,,,,3799275.0,3119613.0,21744157.0,,,,154910.0,,3799275.0,3119613.0,21899067.0,,71658.39,437419.65,,53.02,20.82,50.06,,,,,,,,,,,,,,,,,,,,
675974,9,241306,,1,2020-01-01,2020-04-30,2020-10-16,N,N,N,06201,4,2020-10-14,F,,,2020-10-01,100 HEALTH WAY,OLIVIA,,MN,241306,,99924,99924,RENVILLE,1244191.0,356637.0,21998614.0,291422.0,,,,,,,,,,,,,,,,,71225.0,356637.0,21998614.0,291422.0,,1172966.0,,,,,,,427676.0,,,371726.0,,,,,,,,,1490808.0,,,,989315.0,989315.0,13748122.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,15.0,,,35.0,43.0,31.0,16.0,1936.0,4944.0,,,,197.0,,18.0,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
676002,2,300014,,1,2019-10-01,2020-02-29,2020-10-19,N,N,N,14011,4,2020-10-15,F,,,2020-10-01,11 WHITEHALL ROAD,ROCHESTER,,NH,300014,30S014,40484,,STRAFFORD,181776.0,1908545.0,88654791.0,1836553.0,,,,166233.0,,,,,,,,,,166233.0,,,,,,,,181776.0,1908545.0,88821024.0,1836553.0,,,,,,,,,,1155702.0,,,,,,37546.0,,,,10387175.0,10387175.0,148059127.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.0,,,,35.0,43.0,31.0,58.0,8816.0,,,,,2337.0,233.0,751.0,,,,,130.0,13.0,,359556.0,5493719.0,,,,,,,359556.0,5493719.0,,,2060.0,61552.0,,,174.54,89.25,,1861674.0,,4813485.0,23526074.0,10489.0,,,-10489.0,1872163.0,,4813485.0,23515585.0,47416.0,,559537.0,39.48,,25.74,42.03,,,,,,,,,,,,,,,,,,,,
680106,4,010008,,2,2020-01-01,2020-03-30,2020-11-19,N,N,N,10001,4,2020-11-18,F,2020-11-18,,2020-09-30,CRENSHAW COMMUNITY HOSPITAL,LUVERNE,101 HOSPITAL CIRCLE,AL,010008,01S008,99901,99901,CRENSHAW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39152.0,,,,,,119185.0,,,,,,,,,,368540.0,368540.0,10442870.0,,17997.0,125544.0,,,17997.0,125544.0,,324.0,992.0,,55.55,,,,1.0,24.0,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,35.0,43.0,31.0,29.0,2552.0,,,,,136.0,,,,,,,16.0,,,,,,,,,,,,,,,,,,,,,,436885.0,9695.0,123808.0,1078333.0,,,,,436885.0,9695.0,123808.0,1078333.0,21739.54,329.53,44386.37,20.1,29.42,13.1,24.29,,,,,,,,,,,,,,,,,,,,
680314,2,420110,,2,2019-11-11,2019-12-31,2020-11-24,Y,N,N,11001,4,2020-11-23,F,2020-11-23,,2020-08-21,100 CALLEN BOULEVARD,SUMMERVILLE,,SC,420110,,16700,,BERKELEY,18671840.0,,,,,,5356272.0,76980029.0,739941.0,,,,,,,,5356272.0,76980029.0,739941.0,,,,,,,18671840.0,5356272.0,76980029.0,739941.0,,,,,,,,,,,,,,,,240.0,,,,2219058.0,2219058.0,28008147.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,38.0,,,35.0,43.0,31.0,38.0,1938.0,,,,,297.0,67.0,184.0,,,,,43.0,4.0,,71325.0,20395.0,,,,,,,71325.0,20395.0,,,713.25,632.45,,,100.0,32.25,,,1241002.0,1264145.0,4914415.0,,,,-8820.0,,1241002.0,1264145.0,4905595.0,,31366.81,109221.7,,39.56,52.66,44.91,,,,,,,,,,,,,,,,,,,,
680632,2,390321,,1,2019-12-19,2020-06-30,2020-12-02,N,N,N,12001,4,2020-12-02,F,,,2020-11-23,1503 N CEDAR CREST BLVD,ALLENTOWN,,PA,390321,,10900,,LEHIGH,5208138.0,,64325683.0,4654073.0,,,,,2201941.0,,,,,,,,,,2201941.0,,5208138.0,,64325683.0,,,,,,6856014.0,,,,1164309.0,893152.0,,,,,,,,,,,,,,,764321.0,764321.0,123723203.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,15.0,,,35.0,43.0,31.0,20.0,3900.0,,,,,224.0,,28.0,,,,,11.0,,,,,,,,,,,,,,,,,,,,,,690656.0,186783.0,4356213.0,24097859.0,,,,,690656.0,186783.0,4356213.0,24097859.0,45699.56,3017.23,580301.12,15.11,61.91,22.28,41.53,,,,,,,,,,,,,,,,,,,,
680752,1,360170,,1,2020-01-01,2020-06-30,2020-12-03,N,N,N,15201,4,2020-11-30,F,,,2020-11-23,600 NORTH PICKAWAY STREET,CIRCLEVILLE,,OH,360170,,18140,,PICKAWAY,7400.0,1477176.0,17784634.0,1833520.0,,,,6497033.0,93281.0,,,,,,,,,6497033.0,93281.0,,,18267.0,968994.0,,,7400.0,1458909.0,23312673.0,1926801.0,,,,,832809.0,,,,,,,,,,,234.0,,,,2545801.0,2545801.0,88747802.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,187.0,,,35.0,43.0,31.0,75.0,13650.0,,,,,756.0,247.0,488.0,,,,,45.0,21.0,,,,,,,,,,,,,,,,,,,,,404036.0,3423717.0,3872820.0,20732841.0,-10059.0,,,-65928.0,393977.0,3423717.0,3872820.0,20666913.0,14633.0,81977.0,525122.0,26.92,41.76,28.97,39.36,,,,,,,,,,,,,,,,,,,,
680959,4,673040,,1,2020-01-01,2020-07-01,2020-12-07,N,N,N,04011,4,2020-12-04,F,,,2020-11-20,19126 STONE HUE,SAN ANTONIO,,TX,673040,,41700,,BEXAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2100817.0,,,,,,,3591830.0,,,,,,,,,8318265.0,8318265.0,14500372.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,42.0,7602.0,,,,,2466.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66350.0,,3314294.0,51755.0,,,-51755.0,51755.0,66350.0,,3262539.0,1769.73,332.0,91069.24,29.24,199.85,,35.82,,,,,,,,,,,,,,,,,,,,
681177,4,170203,,1,2020-01-26,2020-06-30,2020-12-09,N,N,N,05001,4,2020-12-03,F,,,2020-11-17,1619 K 66,GALENA,127,KS,170203,,99917,,CHEROKEE,,,,,,6760000.0,,36505000.0,,,,,,,,6760000.0,,36505000.0,,,,,,,,6760000.0,,36505000.0,,,,,406018.0,,,,,,,,,,,,,,,,1253309.0,1253309.0,42750996.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,36.0,5652.0,,,,,460.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422379.0,997252.0,4560756.0,,,,-10890.0,,422379.0,997252.0,4549866.0,,11115.0,111206.0,,38.0,31.86,40.91,,,,,,,,,,,,,,,,,,,,
682254,1,140127,,1,2020-01-01,2020-06-30,2020-12-17,N,N,N,06101,4,2020-12-09,F,,,2020-12-01,1304 VIRGINIA,NORMAL,,IL,140127,,14060,,MCLEAN,7844000.0,10449617.0,251385775.0,,,,,1430445.0,,,,,,,,,,1430445.0,,,414500.0,,,,,7429500.0,10449617.0,252816220.0,,,,,,,,,,,,,988148.0,,,6.76,2179.0,,,,18028169.0,18028169.0,213182808.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133.0,538.0,,8.0,35.0,43.0,31.0,158.0,28756.0,,,,,1255.0,2817.0,1931.0,,85.0,,,513.0,257.0,,236093.0,14580.0,,,,,,,236093.0,14580.0,,,1656.0,69.0,,,142.57,211.3,,1086462.0,4427882.0,9517252.0,43476728.0,41397.0,,,-41397.0,1127859.0,4427882.0,9517252.0,43435331.0,42160.0,61946.0,919181.0,26.75,71.48,32.27,47.25,,,,,,,,,,,,,,,,,,,,
682333,2,330151,,1,2020-01-01,2020-06-30,2020-12-17,N,N,N,13001,4,2020-12-07,F,,,2020-11-30,7329 SENECA RD NORTH,HORNELL,,NY,330151,,99933,,STEUBEN,935597.0,,136058.0,,,,,53123895.0,,,,,,,,,,53123895.0,,,,,,,,935597.0,,53259953.0,,,,,,426027.0,,,,,,,,,,,4289.0,,,,1560875.0,1560875.0,36629299.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,47.0,,,35.0,43.0,31.0,15.0,2730.0,,,,,527.0,,113.0,,,,,10.0,,,167994.0,647591.0,674094.0,,,,,,167994.0,647591.0,674094.0,,897.95,3591.8,6383.2,,187.09,180.3,105.6,6308.0,1290288.0,1555747.0,8949218.0,,,,,6308.0,1290288.0,1555747.0,8949218.0,261.75,15351.1,262336.71,24.1,84.05,25.49,34.11,,,,,,,,,,,,,,,,,,,,
682336,2,330238,,1,2020-01-01,2020-06-30,2020-12-17,N,N,N,13001,4,2020-12-07,F,,,2020-12-01,111 CLARA BARTON STREET,DANSVILLE,,NY,330238,,40380,40380,LIVINGSTON,373690.0,1499205.0,44892142.0,3594725.0,2329271.0,,6393.0,193297.0,70564.0,,,,,,,,6393.0,193297.0,70564.0,,,,,,,373690.0,1505598.0,45085439.0,3665289.0,2329271.0,-41467.0,11.0,737926.0,240499.0,,,,,,,,,,,2360.0,,,,3460835.0,3460835.0,68897118.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.0,229.0,,,35.0,43.0,31.0,67.0,12194.0,,,,,926.0,,524.0,,,,,142.0,,,69162.0,3195564.0,,,,,,,69162.0,3195564.0,,,250.0,31360.0,,,276.65,101.9,,85772.0,682431.0,2972167.0,14204717.0,,,,,85772.0,682431.0,2972167.0,14204717.0,4166.0,12360.0,394522.0,20.59,55.21,28.17,36.0,63.0,3.0,3.5,160.0,16.0,,,,,,,,,5.0,,,,,,
682390,2,450347,,1,2020-02-28,2020-06-30,2020-12-17,N,N,N,04011,4,2020-12-17,F,,,2020-12-01,110 MEMORIAL HOSPITAL DRIVE,HUNTSVILLE,4001,TX,450347,,99945,,WALKER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,525890.0,,,,,,,308025.0,,,,553.0,,,,8809310.0,8809310.0,110754150.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152.0,,,35.0,43.0,31.0,84.0,10416.0,,,,,1385.0,150.0,719.0,,,,,,,,,,436824.0,,,,,,,,436824.0,,,,12295.0,,,,35.53,196887.0,2296476.0,3150970.0,15179124.0,,,,,196887.0,2296476.0,3150970.0,15179124.0,6797.0,36097.0,346640.0,28.97,63.62,32.38,43.79,,,,,,,,,,,,,,,,,,,,
682431,2,041323,,1,2019-10-01,2020-09-30,2020-12-18,N,N,N,07001,4,2020-12-18,F,,,2020-12-08,1015 UNITY ROAD,CROSSETT,400,AR,041323,04M323,99904,99904,ASHLEY,,,11559175.0,,,,,,,,,,,,,,,,,,,,,,,,,11559175.0,,,,,1017238.0,1242172.0,,489252.0,,,884536.0,,,,,,4614761.0,,,,3156592.0,3156592.0,65088596.0,,262372.0,1792191.0,,,262372.0,1792191.0,,1719.0,11742.0,,152.63,,,,1334.0,7970.0,,,,,,,,,,,,,,,,,,,,,,,,,,,122.0,,,,35.0,43.0,31.0,19.0,6954.0,55104.0,,10.0,,1666.0,329.0,,,,,,362.0,34.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
682853,2,050189,,1,2019-10-01,2020-06-24,2020-12-23,N,N,N,01011,4,2020-12-21,F,,,2020-11-30,300 CANAL ST.,KING CITY,,CA,050189,,41500,41500,MONTEREY,,880608.0,4115047.0,89327.0,,,,,3748.0,,,,,,,,,,3748.0,,,880608.0,3680016.0,,,,,435031.0,93075.0,,,,,710555.0,,,,,,,,,105554.0,,18363.0,,,,14146812.0,14146812.0,122491786.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70.0,38.0,,,35.0,43.0,31.0,13.0,5154.0,,,,,309.0,,405.0,,,,,216.0,,,,2183350.0,2830105.0,,,,,,,2183350.0,2830105.0,,,14881.0,115818.0,,,146.72,24.44,1843384.0,2974580.0,2984641.0,17070164.0,,,,,1843384.0,2974580.0,2984641.0,17070164.0,88130.18,29746.0,443778.28,20.92,100.0,26.86,38.47,,,,,,48.0,3.0,4.5,230.0,9.0,,,,,,,,,,
682902,4,134009,,2,2020-01-01,2020-06-30,2020-12-23,N,N,N,04011,4,2020-12-22,F,2021-01-05,,2020-12-01,8050 NORTHVIEW STREET,BOISE,,ID,134009,,14260,,ADA,534500.0,,,,,,,,,,,,,,,,,,,,,,,,,534500.0,,,,,,,886.0,,,,,220777.0,,,,,,,,,,,3058471.0,3058471.0,15540336.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147.0,8.0,,,35.0,43.0,31.0,16.0,2912.0,,,,,283.0,,56.0,,,,,1177.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
683187,9,420067,,1,2019-10-01,2020-09-30,2020-12-23,N,N,N,11001,4,2020-12-22,F,,,2020-12-21,955 S. RIBAUT ROAD,BEAUFORT,,SC,420067,42S067,25940,,BEAUFORT,24631408.0,2434225.0,123769957.0,,,,,18361544.0,,,,,,,,,,18361544.0,,,,,,,,24631408.0,2434225.0,142131501.0,,,,,8144197.0,,,,,,119742.0,,3084679.0,,,,9514.0,,,,30777207.0,30777207.0,817784014.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,470.0,792.0,52.0,8.0,35.0,43.0,31.0,155.0,56730.0,,,,,11053.0,1077.0,6050.0,328.0,105.0,,,1390.0,126.0,,,,,,,,,,,,,,,,,,,,,35173289.0,3584102.0,17669782.0,84922754.0,,,,,35173289.0,3584102.0,17669782.0,84922754.0,677774.63,79852.23,2178193.84,51.9,44.88,27.75,38.99,,,,,,,,,,,,,,,,,,,,
683621,2,390332,,1,2019-12-13,2020-06-30,2020-12-29,Y,N,N,12001,4,2020-12-29,F,,,2020-12-22,100 PARAMOUNT BLVD,ORWIGSBURG,PA,PA,390332,,99939,,SCHUYLKILL,,,,,,4765388.0,,42038293.0,16396247.0,,,,,,,4765388.0,,42038293.0,16396247.0,,,,,,,4765388.0,,42038293.0,16396247.0,,,,,785323.0,,,,,,,,,,,499.0,,,,14498936.0,14498936.0,117845794.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,98.0,,,35.0,43.0,31.0,28.0,5628.0,,,,,1568.0,484.0,358.0,,,,,92.0,,,,41906.0,,,,,,,,41906.0,,,,186.5,,,,224.7,,17737.0,173690.0,2516203.0,12482700.0,2691.0,,,-2691.0,20428.0,173690.0,2516203.0,12480009.0,996.65,2097.5,326764.61,20.5,82.81,25.7,38.19,,,,,,,,,,,,,,,,,,,,
683739,11,241350,,1,2019-10-01,2020-07-31,2020-12-30,N,N,N,06201,4,2020-12-24,F,,,2020-12-23,710 KENWOOD AVENUE SOUTH,MOOSE LAKE,,MN,241350,,20260,20260,CARLTON,102615.0,1584034.0,23989412.0,19983445.0,711836.0,,,164485.0,207077.0,,,,,,,,,164485.0,207077.0,,,,,,,102615.0,1584034.0,24153897.0,20190522.0,711836.0,-12958.0,11.0,523297.0,395131.0,,1079643.0,,,,,,,,,6282100.0,,,,1827201.0,1827201.0,47550799.0,,482781.0,1721499.0,,,482781.0,1721499.0,,3279.0,7799.0,,147.23,,,,481.0,1744.0,,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,61.0,,,35.0,43.0,31.0,23.0,7015.0,26310.0,,,,790.0,15.0,145.0,,,,,52.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
684341,2,670143,,2,2020-02-28,2020-06-30,2021-01-14,Y,N,N,04011,4,2020-12-31,F,2021-01-11,,2020-11-25,630 HWY 71 W,BASTROP,,TX,670143,,12420,,BASTROP,5006749.0,,,,,,114138.0,11425039.0,52171.0,,,,,,,,114138.0,11425039.0,52171.0,,,,-12689986.0,,,5006749.0,114138.0,24115025.0,52171.0,,,,,,,,,,,,,,,,2197.0,,,,1719484.0,1719484.0,33874676.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,7.0,2555.0,,,,,28.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367703.0,570856.0,3582270.0,,,,-181034.0,,367703.0,570856.0,3401236.0,,7881.76,78926.46,,46.65,23.18,43.09,,,,,,,,,,,,,,,,,,,,
684381,4,190086,,1,2019-10-01,2020-06-30,2021-01-14,N,N,N,07001,4,2021-01-04,F,,,2020-12-29,401 EAST VAUGHN AVENUE,RUSTON,,LA,190086,,99919,,,665541.0,810660.0,15466543.0,4337047.0,6439301.0,,,,903011.0,,,,,,,,,,903011.0,,,,653698.0,13167.0,,665541.0,810660.0,14812845.0,5226891.0,6439301.0,,,1420739.0,,,,,,,,,,,,1355.0,,,,14246006.0,14246006.0,307454021.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1230.0,,,,35.0,43.0,31.0,105.0,31149.0,,,,,3444.0,1037.0,,,,,,2514.0,452.0,,,,,,,,,,,,,,,,,,,,,35509.0,2032969.0,3130632.0,22286255.0,-1494.0,,,1494.0,34015.0,2032969.0,3130632.0,22287749.0,1555.0,44588.0,643786.0,21.87,45.59,18.28,34.62,,,,,,,,,,,,,,,,,,,,
684551,2,490005,,1,2019-10-01,2020-09-30,2021-01-14,N,N,N,11301,4,2021-01-05,F,,,2020-12-28,1840 AMHERST STREET,WINCHESTER,P.O. BOX,VA,490005,49S005,49020,49020,FREDERICK,9784569.0,45188346.0,432046654.0,161491714.0,,,693422.0,22436026.0,16185090.0,,,,,,,,693422.0,22436026.0,16185090.0,,,,,,,9784569.0,45881768.0,454482680.0,177676804.0,,,,30232792.0,12605791.0,,,,,1950016.0,,3279095.0,,,7.95,8534.0,239.0,,,125326842.0,125326842.0,1436802263.0,70574.0,320691.0,10764575.0,,70574.0,320691.0,10764575.0,321.0,893.0,52600.0,219.86,359.12,,,,556.0,30541.0,,,,,,,,,,,,,,,,,,,,,,,,,,,3185.0,2551.0,308.0,12.0,35.0,43.0,31.0,390.0,142740.0,,,,,38396.0,5062.0,12416.0,2214.0,229.0,,,17009.0,1947.0,,,,,,,,,,,,,,,,,,,,,27536582.0,49505550.0,39114381.0,240901264.0,-588505.0,,,588505.0,26948077.0,49505550.0,39114381.0,241489769.0,492261.0,958898.0,5959601.0,54.74,51.63,25.59,40.52,,,,,,,,,,,,,,,,,,,,
684701,2,420049,,1,2019-10-01,2020-09-30,2021-01-15,N,N,N,11001,4,2021-01-07,F,,,2021-01-06,300 SINGLETON RIDGE ROAD,CONWAY,829,SC,420049,,34820,,HORRY,4134299.0,5382761.0,96960652.0,24672241.0,7143427.0,,,5870356.0,104776.0,,,,,,,,,5870356.0,104776.0,,,,,,,4134299.0,5382761.0,102831008.0,24777017.0,7143427.0,,,,,,,,,,,,,,,20107.0,,,,48639127.0,48639127.0,697876994.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,907.0,911.0,,,35.0,43.0,31.0,146.0,53436.0,,,,,12308.0,1236.0,5760.0,,,,,1900.0,109.0,,,14748252.0,,,,,,,,14748252.0,,,,77215.16,,,,191.0,,659276.0,1877443.0,21337872.0,91747938.0,3000.0,,,-97843.0,662276.0,1877443.0,21337872.0,91650095.0,19360.75,41392.75,2388156.86,34.21,45.36,31.18,38.38,,,,,,,,,,,,,,,,,,,,
685294,2,140015,,1,2019-10-01,2020-09-30,2021-01-20,N,N,N,06101,4,2021-01-14,F,,,2020-12-31,1005 BROADWAY,QUINCY,,IL,140015,14S015,99914,,ADAMS,14717941.0,8120095.0,140352698.0,79839305.0,,1411988.0,1965302.0,12129434.0,21810839.0,,,,,,,1411988.0,1965302.0,12129434.0,21810839.0,,,248016.0,951424.0,194708.0,,16129929.0,9837381.0,151530708.0,101455436.0,,,,12474321.0,9453147.0,,,,,286119.0,,4836745.0,,2062845.0,19.5,70035.0,136.0,692.0,3290.0,141453837.0,141453837.0,1626381208.0,178665.0,589998.0,6792763.0,,178665.0,589998.0,6792763.0,42.0,5035.0,41824.0,4253.93,117.18,,,,2960.0,23102.0,,,,,,,,,,,,,,,,,,,,,,,,,,,666.0,1866.0,184.0,17.0,35.0,43.0,31.0,264.0,92852.0,,,,,22668.0,2546.0,11680.0,,418.0,,,1347.0,156.0,,243100.0,12300669.0,46580997.0,,,,,,243100.0,12300669.0,46580997.0,,1328.0,71695.4,16392.75,,183.06,171.57,2841.56,14635945.0,8222364.0,39571727.0,120599532.0,2094095.0,,,-2094095.0,16730040.0,8222364.0,39571727.0,118505437.0,465713.85,96467.38,4270643.52,35.92,85.23,55.96,27.75,,,,,,,,,,,,,,,,,,,,
685619,4,110107,,1,2019-10-01,2019-12-31,2021-01-27,N,N,N,10001,4,2021-01-25,F,,,2021-01-22,777 HEMLOCK STREET,MACON,,GA,110107,11S107,31420,,BIBB,17683546.0,4284008.0,375868621.0,93017295.0,,,108237.0,92112050.0,,,,,,,,,108237.0,92112050.0,,,,,4693734.0,,,17683546.0,4392245.0,463286937.0,93017295.0,,,,,,,,,,533567.0,,,,,84.06,12382.0,,,,43712218.0,43712218.0,732265465.0,29702.0,77062.0,3205531.0,,29702.0,77062.0,3205531.0,89.0,1158.0,17514.0,333.73,66.55,,,,662.0,7103.0,,,,,,,,,,,,,,,,,,,,,,,,,,,558.0,1343.0,,,35.0,43.0,31.0,480.0,44160.0,,,,,8223.0,2632.0,7354.0,,,,,3155.0,981.0,,,,,,,,,,,,,,,,,,,,,4961131.0,4126453.0,16060384.0,70558828.0,,,,11948625.0,4961131.0,4126453.0,16060384.0,82507453.0,208373.0,54116.0,2065123.0,23.81,76.25,25.77,39.95,,,,,,,,,,,,,,,,,,,,
685621,2,111310,,1,2019-10-01,2019-12-31,2021-01-27,N,N,N,10001,4,2021-01-25,F,,,2021-01-22,1960 HIGHWAY 247 CONNECTOR,BYRON,,GA,111310,,47580,47580,PEACH,509700.0,16480.0,19342754.0,826046.0,,,,5318.0,,,,113207.0,,,,,113207.0,5318.0,,,,,,,,509700.0,129687.0,19348072.0,826046.0,,-697.0,11.0,138902.0,35387.0,,476062.0,,,,,,,,,596068.0,,,,366887.0,366887.0,16522608.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.0,,,,35.0,43.0,31.0,25.0,2300.0,11616.0,,,,620.0,,,,,,,101.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
685819,4,713025,,1,2019-10-21,2020-08-31,2021-01-28,N,N,N,07001,4,2021-01-27,F,,,2021-01-11,64030 HIGHWAY 434,LACOMBE,,LA,713025,,35380,,ST. TAMMANY PARISH,,,,,,,,1622938.0,,,,,,,,,,1622938.0,,,,,,,,,,1622938.0,,,,,2621799.0,,,,,,,3587564.0,,,,,,,,,10426109.0,10426109.0,21204526.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.0,,,35.0,43.0,31.0,30.0,10260.0,,,,,2343.0,,470.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,92250.0,,6282316.0,121628.0,,,-121628.0,121628.0,92250.0,,6160688.0,3472.1,615.0,129225.02,35.03,150.0,,47.67,,,,,,,,,,,,,,,,,,,,
685901,2,060054,,1,2020-01-01,2020-12-31,2021-02-01,N,N,N,04011,4,2021-01-28,F,,,2021-01-08,2351 G ROAD,GRAND JUNCTION,,CO,060054,,24300,,MESA,4041532.0,4978947.0,61529061.0,,,,,1437403.0,,,,,,,,,,1437403.0,,,,4000.0,33693.0,,,4041532.0,4974947.0,62932771.0,,,-4241.0,11.0,3062232.0,,,,,,,,,,,,11344.0,,,,39431703.0,39431703.0,552718162.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348.0,558.0,,,35.0,43.0,31.0,32.0,11712.0,,,,,2192.0,684.0,1455.0,,,,,142.0,58.0,,409274.0,7911212.0,,,,,,,409274.0,7911212.0,,,1503.9,45167.24,,,272.14,175.15,,25932525.0,1614811.0,8601773.0,49173329.0,904347.0,,,941133.0,26836872.0,1614811.0,8601773.0,50114462.0,529032.76,16635.92,1332920.41,50.73,97.07,21.56,37.6,,,,,,,,,,,,,,,,,,,,
686401,4,444029,,2,2020-04-17,2020-07-31,2021-02-09,N,N,N,10001,4,2021-01-27,F,2021-02-08,,2020-12-29,1001 N JAMES M CAMPBELL BLVD,COLUMBIA,,TN,444029,,34980,,,,,,,,1000000.0,,22178717.0,286794.0,,,,,,,1000000.0,,22178717.0,286794.0,,,,,,,1000000.0,,22178717.0,286794.0,,,,323602.0,,,,,159341.0,,,,,,,,,,,10099984.0,10099984.0,11493386.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,60.0,10380.0,,,,,194.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
686438,2,140197,,1,2019-10-01,2020-06-30,2021-02-10,N,N,N,06101,4,2021-02-09,F,,,2021-01-28,5025 N PAULINA ST,CHICAGO,,IL,140197,,16974,,COOK,1246669.0,1175796.0,27012678.0,10225229.0,,19353331.0,,,,,,,,,,19353331.0,,,,,,1175796.0,26946143.0,10100714.0,,20600000.0,,66535.0,124515.0,,,,152335.0,,,,,,,,,,,,,,,,7901175.0,7901175.0,20711289.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,168.0,1157.0,,,35.0,43.0,31.0,136.0,37264.0,,,,,2423.0,108.0,4928.0,,,,,793.0,8.0,,290313.0,699859.0,,,,,,,290313.0,699859.0,,,1289.25,4209.4,,,225.18,166.26,,839051.0,,1903737.0,11218346.0,-797282.0,,,797282.0,41769.0,,1903737.0,12015628.0,1238.54,,354681.03,33.72,,18.83,33.88,,,,,,,,,,,,,,,,,,,,