"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","extracoverageingap"
"Nebraska","(All Counties)","Symphonix Health","Symphonix Value Rx (PDP)","S0522","042","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,28.3,0,28.3,0,7.1,14.1,21.2,360,,
"Nebraska","(All Counties)","Symphonix Health","Symphonix PrimeSaver Rx (PDP)","S0522","072","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,35.7,3.9,39.6,8.7,16.4,24.1,31.9,200,1,
"Nebraska","(All Counties)","Magellan Rx Medicare","Magellan Rx Medicare Basic (PDP)","S4607","020","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,46,0,46,15.1,22.8,30.5,38.3,360,,
"Nebraska","(All Counties)","SilverScript","SilverScript Choice (PDP)","S5601","050","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,24,0,24,0,6,12,18,0,,
"Nebraska","(All Counties)","SilverScript","SilverScript Plus (PDP)","S5601","051","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,39.4,42.4,81.8,50.9,58.6,66.3,74.1,0,,"Y"
"Nebraska","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Value (PDP)","S5660","127","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,55.5,0,55.5,24.6,32.3,40,47.8,360,,
"Nebraska","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Choice (PDP)","S5660","195","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,75.4,18.3,93.7,62.8,70.5,78.2,86,360,1,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Standard (PDP)","S5743","001","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,35.1,0,35.1,4.2,11.9,19.6,27.4,360,,
"Nebraska","(All Counties)","MedicareBlue Rx","MedicareBlue Rx Premier (PDP)","S5743","004","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,41.8,69.4,111.2,80.3,88,95.7,103.5,0,,"Y"
"Nebraska","(All Counties)","United American Insurance Company","United American - Enhanced (PDP)","S5755","028","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,95.6,2.6,98.2,67.3,75,82.7,90.5,230,1,"Y"
"Nebraska","(All Counties)","United American Insurance Company","United American - Select (PDP)","S5755","096","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,77.9,0,77.9,47,54.7,62.4,70.2,360,,
"Nebraska","(All Counties)","United American Insurance Company","United American - Essential (PDP)","S5755","129","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,29.1,14.2,43.3,14.2,21.5,28.7,36,230,1,
"Nebraska","(All Counties)","First Health Part D","First Health Part D Value Plus (PDP)","S5768","148","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,21.4,11,32.4,11,16.3,21.7,27,0,,"Y"
"Nebraska","(All Counties)","First Health Part D","First Health Part D Premier Plus (PDP)","S5768","190","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,38.3,34.3,72.6,41.7,49.4,57.1,64.9,0,,"Y"
"Nebraska","(All Counties)","Aetna Medicare","Aetna Medicare Rx Saver (PDP)","S5810","059","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,25.7,0,25.7,0,6.4,12.8,19.3,360,,
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred (PDP)","S5820","024","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,56.4,5.3,61.7,30.8,38.5,46.2,54,0,,
"Nebraska","(All Counties)","Humana Insurance Company","Humana Enhanced (PDP)","S5884","083","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,45.1,15.9,61,30.1,37.8,45.5,53.3,0,,"Y"
"Nebraska","(All Counties)","Humana Insurance Company","Humana Preferred Rx Plan (PDP)","S5884","145","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,27.4,0,27.4,0,6.8,13.7,20.5,360,,
"Nebraska","(All Counties)","Humana Insurance Company","Humana Walmart Rx Plan (PDP)","S5884","171","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,4.9,13.5,18.4,13.5,14.7,15.9,17.2,360,1,
"Nebraska","(All Counties)","UnitedHealthcare","AARP MedicareRx Saver Plus (PDP)","S5921","370","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,40.3,0,40.3,9.4,17.1,24.8,32.6,360,,
"Nebraska","(All Counties)","WellCare","WellCare Classic (PDP)","S5967","162","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,32.2,0,32.2,1.3,9,16.7,24.5,360,1,
"Nebraska","(All Counties)","WellCare","WellCare Extra (PDP)","S5967","196","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,48.5,15.1,63.6,32.7,40.4,48.1,55.9,0,,
"Nebraska","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Silver (PDP)","S7694","025","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,33.2,0,33.2,2.3,10,17.7,25.5,360,,
"Nebraska","(All Counties)","Stonebridge Life Insurance Company","Transamerica MedicareRx Classic (PDP)","S9579","024","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,124.2,0,124.2,93.3,101,108.7,116.5,360,,
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,62.8,33.2,0,33.2,2.3,10,17.7,25.5,360,1,
"Nebraska","Arthur","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Banner","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,62.8,33.2,0,33.2,2.3,10,17.7,25.5,360,1,
"Nebraska","Blaine","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,62.8,33.2,0,33.2,2.3,10,17.7,25.5,360,1,
"Nebraska","Boone","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Buffalo","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,62.8,33.2,0,33.2,2.3,10,17.7,25.5,360,1,
"Nebraska","Buffalo","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Burt","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Nebraska","Burt","Coventry Health Care","Advantra Connect Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,163.2,7,17.8,24.8,17.8,19.5,21.3,23,0,,"Y"
"Nebraska","Butler","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.4,7.6,0,7.6,0,1.9,3.8,5.7,100,1,
"Nebraska","Butler","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Nebraska","Butler","Coventry Health Care","Advantra Connect Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,163.2,7,17.8,24.8,17.8,19.5,21.3,23,0,,"Y"
"Nebraska","Cass","CHA HMO, Inc.","Humana Gold Plus H0028-001 (HMO)","H0028","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,360,1,"Y"
"Nebraska","Cass","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","H2012","021","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,360,1,"Y"
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","H6609","003","0","Local CCP","Local PPO","No",,"Basic Alternative",,,58.8,50.2,0,50.2,19.3,27,34.7,42.5,360,1,
"Nebraska","Cass","Immanuel Pathways Omaha","PACE Nebraska (PACE)","H7003","001","0","National PACE","National PACE","No",,,,,,260.6,0,260.6,0,237.4,245.1,252.9,,,
"Nebraska","Cass","Immanuel Pathways Omaha","PACE Nebraska (PACE)","H7003","002","0","National PACE","National PACE","No",,,,,,208.7,701.9,910.6,879.7,887.4,895.1,902.9,,,
"Nebraska","Cass","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Nebraska","Cass","Coventry Health Care","Advantra Connect Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,163.2,7,17.8,24.8,17.8,19.5,21.3,23,0,,"Y"
"Nebraska","Cedar","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Cheyenne","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Colfax","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.4,7.6,0,7.6,0,1.9,3.8,5.7,100,1,
"Nebraska","Colfax","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Nebraska","Colfax","Coventry Health Care","Advantra Connect Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,163.2,7,17.8,24.8,17.8,19.5,21.3,23,0,,"Y"
"Nebraska","Cuming","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.4,7.6,0,7.6,0,1.9,3.8,5.7,100,1,
"Nebraska","Cuming","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Nebraska","Cuming","Coventry Health Care","Advantra Connect Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,163.2,7,17.8,24.8,17.8,19.5,21.3,23,0,,"Y"
"Nebraska","Dakota","CHA HMO, Inc.","Humana Gold Plus H0028-001 (HMO)","H0028","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,360,1,"Y"
"Nebraska","Dakota","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Dawes","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Dawson","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Dodge","CHA HMO, Inc.","Humana Gold Plus H0028-001 (HMO)","H0028","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,360,1,"Y"
"Nebraska","Dodge","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","H2012","021","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,360,1,"Y"
"Nebraska","Dodge","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","H6609","003","0","Local CCP","Local PPO","No",,"Basic Alternative",,,58.8,50.2,0,50.2,19.3,27,34.7,42.5,360,1,
"Nebraska","Dodge","Immanuel Pathways Omaha","PACE Nebraska (PACE)","H7003","001","0","National PACE","National PACE","No",,,,,,260.6,0,260.6,0,237.4,245.1,252.9,,,
"Nebraska","Dodge","Immanuel Pathways Omaha","PACE Nebraska (PACE)","H7003","002","0","National PACE","National PACE","No",,,,,,208.7,701.9,910.6,879.7,887.4,895.1,902.9,,,
"Nebraska","Dodge","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Nebraska","Dodge","Coventry Health Care","Advantra Connect Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,163.2,7,17.8,24.8,17.8,19.5,21.3,23,0,,"Y"
"Nebraska","Douglas","CHA HMO, Inc.","Humana Gold Plus H0028-001 (HMO)","H0028","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,360,1,"Y"
"Nebraska","Douglas","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.4,7.6,0,7.6,0,1.9,3.8,5.7,100,1,
"Nebraska","Douglas","Health Alliance Medicare","Health Alliance Medicare Guide HMO Rx (HMO)","H1737","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,360,1,
"Nebraska","Douglas","Health Alliance Medicare","Health Alliance Medicare Guide Plus HMO Rx (HMO)","H1737","003","0","Local CCP","HMO","No",,"Basic Alternative",,,4,35,0,35,4.1,11.8,19.5,27.3,360,1,
"Nebraska","Douglas","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","H2012","021","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,360,1,"Y"
"Nebraska","Douglas","Health Alliance Medicare","Health Alliance Medicare Guide PPO Rx (PPO)","H2591","001","0","Local CCP","Local PPO","No",,"Basic Alternative",,,40,55,0,55,24.1,31.8,39.5,47.3,360,1,
"Nebraska","Douglas","UnitedHealthcare","AARP MedicareComplete (HMO)","H2802","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,200,1,
"Nebraska","Douglas","HeartlandPlains Health","Classic Plus Rx (HMO)","H3765","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,
"Nebraska","Douglas","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","H6609","003","0","Local CCP","Local PPO","No",,"Basic Alternative",,,58.8,50.2,0,50.2,19.3,27,34.7,42.5,360,1,
"Nebraska","Douglas","Immanuel Pathways Omaha","PACE Nebraska (PACE)","H7003","001","0","National PACE","National PACE","No",,,,,,260.6,0,260.6,0,237.4,245.1,252.9,,,
"Nebraska","Douglas","Immanuel Pathways Omaha","PACE Nebraska (PACE)","H7003","002","0","National PACE","National PACE","No",,,,,,208.7,701.9,910.6,879.7,887.4,895.1,902.9,,,
"Nebraska","Douglas","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Nebraska","Douglas","Coventry Health Care","Coventry Total Care (HMO)","H7149","004","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,
"Nebraska","Douglas","Coventry Health Care","Advantra Connect Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,163.2,7,17.8,24.8,17.8,19.5,21.3,23,0,,"Y"
"Nebraska","Gage","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.4,7.6,0,7.6,0,1.9,3.8,5.7,100,1,
"Nebraska","Gage","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Nebraska","Gage","Coventry Health Care","Advantra Connect Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,163.2,7,17.8,24.8,17.8,19.5,21.3,23,0,,"Y"
"Nebraska","Garfield","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,62.8,33.2,0,33.2,2.3,10,17.7,25.5,360,1,
"Nebraska","Gosper","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,62.8,33.2,0,33.2,2.3,10,17.7,25.5,360,1,
"Nebraska","Gosper","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Hall","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Hayes","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,62.8,33.2,0,33.2,2.3,10,17.7,25.5,360,1,
"Nebraska","Hooker","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,62.8,33.2,0,33.2,2.3,10,17.7,25.5,360,1,
"Nebraska","Hooker","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Jefferson","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.4,7.6,0,7.6,0,1.9,3.8,5.7,100,1,
"Nebraska","Jefferson","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Nebraska","Jefferson","Coventry Health Care","Advantra Connect Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,163.2,7,17.8,24.8,17.8,19.5,21.3,23,0,,"Y"
"Nebraska","Johnson","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,62.8,33.2,0,33.2,2.3,10,17.7,25.5,360,1,
"Nebraska","Keith","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Keya Paha","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,62.8,33.2,0,33.2,2.3,10,17.7,25.5,360,1,
"Nebraska","Keya Paha","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Knox","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.4,7.6,0,7.6,0,1.9,3.8,5.7,100,1,
"Nebraska","Knox","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Lancaster","CHA HMO, Inc.","Humana Gold Plus H0028-001 (HMO)","H0028","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,360,1,"Y"
"Nebraska","Lancaster","Coventry Health Care","Coventry Advantra Platinum (PPO)","H1608","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.4,7.6,0,7.6,0,1.9,3.8,5.7,100,1,
"Nebraska","Lancaster","Health Alliance Medicare","Health Alliance Medicare Guide HMO Rx (HMO)","H1737","001","0","Local CCP","HMO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,360,1,
"Nebraska","Lancaster","Health Alliance Medicare","Health Alliance Medicare Guide Plus HMO Rx (HMO)","H1737","003","0","Local CCP","HMO","No",,"Basic Alternative",,,4,35,0,35,4.1,11.8,19.5,27.3,360,1,
"Nebraska","Lancaster","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","H2012","021","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,360,1,"Y"
"Nebraska","Lancaster","Health Alliance Medicare","Health Alliance Medicare Guide PPO Rx (PPO)","H2591","001","0","Local CCP","Local PPO","No",,"Basic Alternative",,,40,55,0,55,24.1,31.8,39.5,47.3,360,1,
"Nebraska","Lancaster","HeartlandPlains Health","Classic Plus Rx (HMO)","H3765","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,
"Nebraska","Lancaster","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","H6609","003","0","Local CCP","Local PPO","No",,"Basic Alternative",,,58.8,50.2,0,50.2,19.3,27,34.7,42.5,360,1,
"Nebraska","Lancaster","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Nebraska","Lancaster","Coventry Health Care","Advantra Connect Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,163.2,7,17.8,24.8,17.8,19.5,21.3,23,0,,"Y"
"Nebraska","Lincoln","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,62.8,33.2,0,33.2,2.3,10,17.7,25.5,360,1,
"Nebraska","Logan","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Loup","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Madison","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,62.8,33.2,0,33.2,2.3,10,17.7,25.5,360,1,
"Nebraska","Madison","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","McPherson","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,62.8,33.2,0,33.2,2.3,10,17.7,25.5,360,1,
"Nebraska","McPherson","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Merrick","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Morrill","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Nance","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,
"Nebraska","Nuckolls","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","H2944","004","0","PFFS","PFFS","No",,"Basic Alternative",,,62.8,33.2,0,33.2,2.3,10,17.7,25.5,360,1,
"Nebraska","Otoe","Coventry Health Care","Coventry Advantra Silver (HMO)","H7149","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Nebraska","Otoe","Coventry Health Care","Advantra Connect Plus (HMO)","H7149","005","0","Local CCP","HMO","No",,"Enhanced Alternative",,,163.2,7,17.8,24.8,17.8,19.5,21.3,23,0,,"Y"
"Nebraska","Perkins","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","H5435","024","0","PFFS","PFFS","No",,"Basic Alternative","Below Regional Benchmark",,32.3,17.7,0,17.7,0,4.4,8.8,13.3,270,1,