"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","increasedinitialcoveragelimit","extracoverageingap"
"Alabama","(All Counties)","Symphonix Health","Symphonix Value Rx (PDP)","S0522","016","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,29.6,0,29.6,0,7.4,14.8,22.2,360,,,
"Alabama","(All Counties)","Symphonix Health","Symphonix PrimeSaver Rx (PDP)","S0522","056","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,34.6,4,38.6,7.3,15.1,22.9,30.8,200,1,,
"Alabama","(All Counties)","BlueRx (PDP)","BlueRx Option II (PDP)","S1030","001","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,78.7,34.8,113.5,82.2,90,97.8,105.7,0,,,
"Alabama","(All Counties)","BlueRx (PDP)","BlueRx Option I (PDP)","S1030","006","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,70.3,0,70.3,39,46.8,54.6,62.5,360,,,
"Alabama","(All Counties)","WellCare","WellCare Simple (PDP)","S2505","001","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,27.1,0,27.1,0,6.8,13.5,20.3,360,,,
"Alabama","(All Counties)","Magellan Rx Medicare","Magellan Rx Medicare Basic (PDP)","S4607","012","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,32.8,0,32.8,1.5,9.3,17.1,25,360,,,
"Alabama","(All Counties)","SilverScript","SilverScript Choice (PDP)","S5601","024","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,21.4,0,21.4,0,5.3,10.7,16,0,,,
"Alabama","(All Counties)","SilverScript","SilverScript Plus (PDP)","S5601","025","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,37.6,39.7,77.3,46,53.8,61.6,69.5,0,,,"Y"
"Alabama","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Value (PDP)","S5660","114","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,30.7,0,30.7,0,7.7,15.3,23,360,,,
"Alabama","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Choice (PDP)","S5660","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,69.8,17.1,86.9,55.6,63.4,71.2,79.1,360,1,,
"Alabama","(All Counties)","United American Insurance Company","United American - Enhanced (PDP)","S5755","015","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,54.2,18.7,72.9,41.6,49.4,57.2,65.1,90,1,,"Y"
"Alabama","(All Counties)","United American Insurance Company","United American - Select (PDP)","S5755","083","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,49.4,0,49.4,18.1,25.9,33.7,41.6,360,,,
"Alabama","(All Counties)","United American Insurance Company","United American - Essential (PDP)","S5755","117","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,27,15.2,42.2,15.2,21.9,28.7,35.4,230,1,,
"Alabama","(All Counties)","First Health Part D","First Health Part D Value Plus (PDP)","S5768","135","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,24.9,9.8,34.7,9.8,16,22.2,28.5,0,,,"Y"
"Alabama","(All Counties)","First Health Part D","First Health Part D Premier Plus (PDP)","S5768","170","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,34.7,36.6,71.3,40,47.8,55.6,63.5,0,,,"Y"
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Saver (PDP)","S5810","046","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,25,0,25,0,6.2,12.5,18.7,360,,,
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred (PDP)","S5820","011","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,54.5,6.4,60.9,29.6,37.4,45.2,53.1,0,,,
"Alabama","(All Counties)","Humana Insurance Company","Humana Enhanced (PDP)","S5884","001","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,53.8,12.4,66.2,34.9,42.7,50.5,58.4,0,,,"Y"
"Alabama","(All Counties)","Humana Insurance Company","Humana Preferred Rx Plan (PDP)","S5884","106","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,29.4,0,29.4,0,7.3,14.7,22,360,,,
"Alabama","(All Counties)","Humana Insurance Company","Humana Walmart Rx Plan (PDP)","S5884","158","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,7,11.4,18.4,11.4,13.1,14.9,16.6,360,1,,
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Saver Plus (PDP)","S5921","357","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,39.3,0,39.3,8,15.8,23.6,31.5,360,,,
"Alabama","(All Counties)","WellCare","WellCare Classic (PDP)","S5967","149","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark","Y",,27.8,0,27.8,0,6.9,13.9,20.8,360,1,,
"Alabama","(All Counties)","WellCare","WellCare Extra (PDP)","S5967","184","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,45.4,21.7,67.1,35.8,43.6,51.4,59.3,0,,,
"Alabama","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Silver (PDP)","S7694","012","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,34.6,0,34.6,3.3,11.1,18.9,26.8,360,,,
"Alabama","(All Counties)","Stonebridge Life Insurance Company","Transamerica MedicareRx Classic (PDP)","S9579","011","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,117.2,0,117.2,85.9,93.7,101.5,109.4,360,,,
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","013","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,44.7,40.3,0,40.3,9,16.8,24.6,32.5,360,1,,
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,96.4,56.1,26.5,82.6,51.3,59.1,66.9,74.8,0,,,
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,55,1,,
"Alabama","Autauga","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,16.8,0,16.8,0,4.2,8.4,12.6,360,,,
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H0151","025","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,90,1,,
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 3 (HMO)","H0151","027","0","Local CCP","HMO","No",,"Enhanced Alternative",,,26.9,22.1,0,22.1,0,5.5,11,16.6,0,,,
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,67.3,71.7,0,71.7,40.4,48.2,56,63.9,0,,,"Y"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,359,,,
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","015","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,200,1,,
"Alabama","Autauga","Humana Insurance Company","HumanaChoice H6609-118 (PPO)","H6609","118","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,34.8,27.2,0,27.2,0,6.8,13.6,20.4,320,1,,"Y"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","H8145","075","0","PFFS","PFFS","No",,"Basic Alternative",,,54.8,39.2,0,39.2,7.9,15.7,23.5,31.4,200,1,,
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Enhanced Alternative",,,40.3,34.7,0,34.7,3.4,11.2,19,26.9,360,1,,"Y"
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","014","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,360,1,,
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,96.4,56.1,26.5,82.6,51.3,59.1,66.9,74.8,0,,,
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,55,1,,
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,16.8,0,16.8,0,4.2,8.4,12.6,360,,,
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H0151","025","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,90,1,,
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 3 (HMO)","H0151","027","0","Local CCP","HMO","No",,"Enhanced Alternative",,,26.9,22.1,0,22.1,0,5.5,11,16.6,0,,,
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,67.3,71.7,0,71.7,40.4,48.2,56,63.9,0,,,"Y"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,359,,,
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","015","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,200,1,,
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","H0710","004","0","Local CCP","Local PPO","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,29.4,0,29.4,0,7.3,14.7,22,360,,,
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus H2012-003 (HMO)","H2012","003","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,320,1,,"Y"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","H2012","070","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,250,1,,
"Alabama","Baldwin","Mercy LIFE of Alabama","Mercy LIFE of Alabama (PACE)","H4074","001","0","National PACE","National PACE","No",,,,,,205.9,0,205.9,0,182.4,190.2,198.1,,,,
"Alabama","Baldwin","Mercy LIFE of Alabama","Mercy LIFE of Alabama (PACE)","H4074","002","0","National PACE","National PACE","No",,,,,,135.7,644.6,780.3,749,756.8,764.6,772.5,,,,
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (HMO-POS SNP)","H5322","001","0","Local CCP","HMOPOS","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,29.3,0,29.3,0,7.3,14.6,22,360,,,
"Alabama","Baldwin","Humana Benefit Plan of Illinois, Inc.","HumanaChoice H5525-020 (PPO)","H5525","020","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,29.2,28.8,0,28.8,0,7.2,14.4,21.6,320,1,,"Y"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","H8145","075","0","PFFS","PFFS","No",,"Basic Alternative",,,54.8,39.2,0,39.2,7.9,15.7,23.5,31.4,200,1,,
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Enhanced Alternative",,,40.3,34.7,0,34.7,3.4,11.2,19,26.9,360,1,,"Y"
"Alabama","Barbour","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,51,24,0,24,0,6,12,18,360,1,,
"Alabama","Barbour","Aetna Medicare","Aetna Medicare Essential Plan (PPO)","H5521","091","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,175,1,,
"Alabama","Barbour","Humana Insurance Company","HumanaChoice H6609-119 (PPO)","H6609","119","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,41.3,23.7,0,23.7,0,5.9,11.8,17.8,320,1,,"Y"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Enhanced Alternative",,,40.3,34.7,0,34.7,3.4,11.2,19,26.9,360,1,,"Y"
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","014","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,360,1,,
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,96.4,56.1,26.5,82.6,51.3,59.1,66.9,74.8,0,,,
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,55,1,,
"Alabama","Bibb","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,16.8,0,16.8,0,4.2,8.4,12.6,360,,,
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H0151","025","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,90,1,,
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 3 (HMO)","H0151","027","0","Local CCP","HMO","No",,"Enhanced Alternative",,,26.9,22.1,0,22.1,0,5.5,11,16.6,0,,,
"Alabama","Bibb","Humana Health Plan, Inc.","Humana Gold Plus H2012-002 (HMO)","H2012","002","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,200,1,,"Y"
"Alabama","Bibb","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","H2012","070","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,250,1,,
"Alabama","Bibb","Humana Insurance Company","HumanaChoice H6609-099 (PPO)","H6609","099","0","Local CCP","Local PPO","No",,"Basic Alternative",,,27.3,38.7,0,38.7,7.4,15.2,23,30.9,250,1,,
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Enhanced Alternative",,,40.3,34.7,0,34.7,3.4,11.2,19,26.9,360,1,,"Y"
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,51,24,0,24,0,6,12,18,360,1,,
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,96.4,56.1,26.5,82.6,51.3,59.1,66.9,74.8,0,,,
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,55,1,,
"Alabama","Blount","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,16.8,0,16.8,0,4.2,8.4,12.6,360,,,
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H0151","025","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,90,1,,
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 3 (HMO)","H0151","027","0","Local CCP","HMO","No",,"Enhanced Alternative",,,26.9,22.1,0,22.1,0,5.5,11,16.6,0,,,
"Alabama","Blount","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,67.3,71.7,0,71.7,40.4,48.2,56,63.9,0,,,"Y"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Me (HMO)","H0154","014","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Alabama","Blount","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","015","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,200,1,,
"Alabama","Blount","Humana Insurance Company","HumanaChoice H6609-099 (PPO)","H6609","099","0","Local CCP","Local PPO","No",,"Basic Alternative",,,27.3,38.7,0,38.7,7.4,15.2,23,30.9,250,1,,
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Enhanced Alternative",,,40.3,34.7,0,34.7,3.4,11.2,19,26.9,360,1,,"Y"
"Alabama","Bullock","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,51,24,0,24,0,6,12,18,360,1,,
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,67.3,71.7,0,71.7,40.4,48.2,56,63.9,0,,,"Y"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,359,,,
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","015","2","Local CCP","HMO","No",,"Enhanced Alternative",,,0,28,0,28,0,7,14,21,200,1,,
"Alabama","Bullock","Humana Insurance Company","HumanaChoice H6609-118 (PPO)","H6609","118","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,34.8,27.2,0,27.2,0,6.8,13.6,20.4,320,1,,"Y"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Enhanced Alternative",,,40.3,34.7,0,34.7,3.4,11.2,19,26.9,360,1,,"Y"
"Alabama","Butler","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,51,24,0,24,0,6,12,18,360,1,,
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Enhanced Alternative",,,40.3,34.7,0,34.7,3.4,11.2,19,26.9,360,1,,"Y"
"Alabama","Calhoun","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,51,24,0,24,0,6,12,18,360,1,,
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,67.3,71.7,0,71.7,40.4,48.2,56,63.9,0,,,"Y"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,359,,,
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","015","2","Local CCP","HMO","No",,"Enhanced Alternative",,,0,28,0,28,0,7,14,21,200,1,,
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Enhanced Alternative",,,40.3,34.7,0,34.7,3.4,11.2,19,26.9,360,1,,"Y"
"Alabama","Chambers","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,51,24,0,24,0,6,12,18,360,1,,
"Alabama","Chambers","Humana Insurance Company","HumanaChoice H6609-120 (PPO)","H6609","120","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,12.8,34.2,0,34.2,6.9,13.7,20.5,27.4,360,1,,"Y"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Enhanced Alternative",,,40.3,34.7,0,34.7,3.4,11.2,19,26.9,360,1,,"Y"
"Alabama","Cherokee","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,51,24,0,24,0,6,12,18,360,1,,
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,67.3,71.7,0,71.7,40.4,48.2,56,63.9,0,,,"Y"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","015","2","Local CCP","HMO","No",,"Enhanced Alternative",,,0,28,0,28,0,7,14,21,200,1,,
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Enhanced Alternative",,,40.3,34.7,0,34.7,3.4,11.2,19,26.9,360,1,,"Y"
"Alabama","Chilton","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","014","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,360,1,,
"Alabama","Chilton","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","015","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,96.4,56.1,26.5,82.6,51.3,59.1,66.9,74.8,0,,,
"Alabama","Chilton","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0151","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,55,1,,
"Alabama","Chilton","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,16.8,0,16.8,0,4.2,8.4,12.6,360,,,
"Alabama","Chilton","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","H0151","025","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,90,1,,
"Alabama","Chilton","UnitedHealthcare","AARP MedicareComplete Plan 3 (HMO)","H0151","027","0","Local CCP","HMO","No",,"Enhanced Alternative",,,26.9,22.1,0,22.1,0,5.5,11,16.6,0,,,
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","011","0","Local CCP","HMO","No",,"Enhanced Alternative",,,67.3,71.7,0,71.7,40.4,48.2,56,63.9,0,,,"Y"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","H0154","012","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,359,,,
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","015","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,200,1,,
"Alabama","Chilton","Humana Insurance Company","HumanaChoice H6609-099 (PPO)","H6609","099","0","Local CCP","Local PPO","No",,"Basic Alternative",,,27.3,38.7,0,38.7,7.4,15.2,23,30.9,250,1,,
"Alabama","Chilton","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Enhanced Alternative",,,40.3,34.7,0,34.7,3.4,11.2,19,26.9,360,1,,"Y"
"Alabama","Choctaw","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,51,24,0,24,0,6,12,18,360,1,,
"Alabama","Choctaw","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Enhanced Alternative",,,40.3,34.7,0,34.7,3.4,11.2,19,26.9,360,1,,"Y"
"Alabama","Clarke","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,51,24,0,24,0,6,12,18,360,1,,
"Alabama","Clarke","Humana Health Plan, Inc.","Humana Gold Plus H2012-003 (HMO)","H2012","003","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,320,1,,"Y"
"Alabama","Clarke","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","H2012","070","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,250,1,,
"Alabama","Clarke","Humana Benefit Plan of Illinois, Inc.","HumanaChoice H5525-020 (PPO)","H5525","020","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,29.2,28.8,0,28.8,0,7.2,14.4,21.6,320,1,,"Y"
"Alabama","Clarke","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","001","0","Regional CCP","Regional PPO","No",,"Enhanced Alternative",,,40.3,34.7,0,34.7,3.4,11.2,19,26.9,360,1,,"Y"
"Alabama","Clay","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","012","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,51,24,0,24,0,6,12,18,360,1,,