"rpt_rec_num","prvdr_ctrl_type_cd","prvdr_num","rpt_stus_cd","initl_rpt_sw","last_rpt_sw","trnsmtl_num","fi_num","adr_vndr_cd","util_cd","spec_ind","npi","fy_bgn_dt","fy_end_dt","proc_dt","fi_creat_dt","npr_dt","fi_rcpt_dt"
285,"9","010005",1,"N","N","A","10101",3,"F",,,10/1/2010,9/30/2011,5/23/2012,5/23/2012,,4/2/2012
865,"2","511318",1,"N","N","A","11001",4,"F",,,1/1/2011,12/31/2011,6/14/2012,6/8/2012,,5/29/2012
940,"2","511306",1,"N","N","A","11001",4,"F",,,10/1/2010,9/30/2011,6/14/2012,6/9/2012,,3/27/2012
1022,"2","271326",1,"N","N","A","03001",4,"F",,,1/1/2011,12/31/2011,6/14/2012,6/14/2012,,5/25/2012
1109,"2","072003",1,"N","N","A","13101",4,"F",,,10/1/2010,9/30/2011,6/15/2012,6/15/2012,,3/29/2012
1496,"5","010052",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/24/2012,6/18/2012,,5/29/2012
1501,"4","013025",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/24/2012,6/8/2012,,5/21/2012
1504,"4","103037",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/24/2012,6/8/2012,,5/21/2012
1506,"4","103042",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/24/2012,6/8/2012,,5/21/2012
1507,"1","141990",1,"N","X","A","10301",3,"F",,,1/1/2011,12/31/2011,6/24/2012,6/18/2012,,5/29/2012
1508,"5","143028",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/24/2012,6/11/2012,,5/21/2012
1512,"4","313029",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/24/2012,6/11/2012,,5/21/2012
1518,"4","440150",1,"N","N","A","10301",3,"F",,,1/1/2011,12/31/2011,6/24/2012,6/18/2012,,5/29/2012
1521,"4","453059",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/24/2012,6/7/2012,,5/21/2012
1522,"4","493028",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/24/2012,6/7/2012,,5/21/2012
1523,"4","513026",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/24/2012,6/19/2012,,5/21/2012
1524,"4","513027",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/24/2012,6/7/2012,,5/21/2012
1525,"5","513030",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/24/2012,6/18/2012,,5/21/2012
1598,"2","341318",1,"N","N","A","11001",4,"F",,,10/1/2010,9/30/2011,6/25/2012,6/25/2012,,4/2/2012
1630,"4","334033",1,"N","N","A","13201",4,"F",,,1/1/2011,12/31/2011,6/25/2012,6/19/2012,,6/1/2012
1654,"13","010045",1,"N","N","A","10101",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,4/3/2012
1659,"9","010062",1,"N","N","A","10101",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,3/28/2012
1664,"5","033028",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/25/2012,6/7/2012,,5/21/2012
1669,"4","103032",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/25/2012,6/7/2012,,5/21/2012
1675,"5","203025",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/25/2012,6/6/2012,,5/21/2012
1678,"5","313035",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/25/2012,6/6/2012,,5/21/2012
1680,"4","423026",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/25/2012,6/6/2012,,5/21/2012
1704,"4","463025",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/25/2012,6/6/2012,,5/21/2012
1710,"4","513028",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,6/25/2012,6/6/2012,,5/21/2012
1714,"1","440016",1,"N","N","A","10301",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,4/2/2012
1721,"1","440033",1,"N","N","A","10301",3,"F",,,1/1/2011,9/30/2011,6/25/2012,6/6/2012,,4/2/2012
1740,"1","440120",1,"N","N","A","10301",3,"F",,,1/1/2011,9/30/2011,6/25/2012,6/6/2012,,4/2/2012
1742,"2","440131",1,"N","N","A","10301",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,2/29/2012
1767,"2","110121",1,"N","N","A","10201",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,4/2/2012
1769,"9","110142",1,"N","N","A","10201",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,4/3/2012
1772,"9","110150",1,"N","N","A","10201",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,4/2/2012
1773,"2","110161",1,"N","N","A","10201",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,4/9/2012
1795,"4","111314",1,"N","N","A","10201",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,3/5/2012
1810,"13","113029",1,"N","N","A","10201",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,4/3/2012
1821,"1","250044",1,"N","N","A","10301",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,4/3/2012
1847,"9","110032",1,"N","N","A","10201",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,3/30/2012
1863,"4","110091",1,"N","N","A","10201",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,4/5/2012
1868,"9","010069",1,"N","N","A","10101",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,3/22/2012
1877,"13","010095",1,"N","N","A","10101",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,3/30/2012
1879,"8","010102",1,"N","N","A","10101",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,3/15/2012
1886,"9","010137",1,"N","N","A","10101",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,4/2/2012
1887,"4","010146",1,"N","N","A","10101",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,4/3/2012
1890,"2","010169",1,"N","N","A","10101",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,3/27/2012
1911,"4","103038",1,"N","N","A","10101",3,"F",,,1/1/2011,5/30/2011,6/25/2012,6/6/2012,,11/22/2011
1912,"1","110001",1,"N","N","A","10201",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,4/2/2012
1913,"2","110005",1,"N","N","A","10201",3,"F",,,10/1/2010,9/30/2011,6/25/2012,6/6/2012,,4/9/2012
1944,"2","511300",1,"N","N","A","11001",4,"F",,,1/1/2011,12/31/2011,6/26/2012,6/11/2012,,5/30/2012
2252,"4","330314",1,"N","N","A","13201",4,"F",,,1/1/2011,12/31/2011,6/27/2012,6/27/2012,,5/31/2012
2284,"2","264024",3,"N","N","A","05301",4,"L",,,1/1/2011,12/31/2011,6/28/2012,6/27/2012,6/12/2012,6/4/2012
2352,"2","264018",2,"N","N","A","52280",4,"L",,,1/1/2011,12/31/2011,6/29/2012,6/27/2012,6/25/2012,6/1/2012
2646,"2","010114",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,8/13/2012,6/25/2012,,5/31/2012
2648,"4","010148",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,8/13/2012,6/26/2012,,6/4/2012
2654,"2","110027",1,"N","N","A","10201",3,"F",,,1/1/2011,12/31/2011,8/13/2012,6/28/2012,,6/6/2012
2672,"4","440054",1,"N","N","A","10301",3,"F",,,1/1/2011,12/31/2011,8/13/2012,6/27/2012,,6/1/2012
2688,"4","493029",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,8/13/2012,6/22/2012,,5/21/2012
3440,"2","391306",1,"N","N","A","12001",3,"F",,,1/1/2011,12/31/2011,8/13/2012,6/22/2012,,5/31/2012
3810,"2","054131",1,"N","N","A","01001",4,"F",,,1/1/2011,12/31/2011,8/13/2012,6/28/2012,,6/1/2012
4214,"4","251302",1,"N","N","A","00233",3,"F",,,1/1/2011,12/31/2011,8/13/2012,6/4/2012,,5/18/2012
4563,"2","030092",1,"N","N","A","03001",4,"F",,,1/1/2011,12/31/2011,8/13/2012,7/13/2012,,5/30/2012
4578,"1","270014",1,"N","N","A","03001",4,"F",,,1/1/2011,12/31/2011,8/13/2012,7/13/2012,,6/1/2012
5071,"2","123025",1,"N","N","A","01001",4,"F",,,10/1/2010,9/30/2011,8/13/2012,7/17/2012,,3/19/2012
5095,"13","010061",1,"N","N","A","10101",3,"F",,,10/1/2010,9/30/2011,8/13/2012,7/17/2012,,4/3/2012
5122,"4","342018",1,"N","N","A","12001",3,"F",,,2/1/2011,1/31/2012,8/13/2012,7/16/2012,,7/2/2012
5216,"2","380014",1,"N","N","A","02001",4,"F",,,1/1/2011,12/31/2011,8/13/2012,7/13/2012,,5/31/2012
5352,"4","102016",1,"N","N","A","09001",4,"F",,,5/1/2011,8/31/2011,8/13/2012,7/18/2012,,3/1/2012
5402,"9","010032",1,"N","N","A","10101",3,"F",,,10/1/2010,9/30/2011,8/13/2012,7/18/2012,,4/2/2012
5408,"8","010145",1,"N","X","A","10101",3,"F",,,10/1/2010,4/30/2011,8/13/2012,7/18/2012,,12/5/2011
5419,"4","440068",1,"N","N","A","10301",3,"F",,,10/1/2010,9/30/2011,8/13/2012,7/18/2012,,3/14/2012
5421,"1","440147",1,"N","N","A","10301",3,"F",,,10/1/2010,9/30/2011,8/13/2012,7/18/2012,,4/5/2012
5559,"2","010024",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,8/13/2012,6/29/2012,,5/31/2012
5562,"8","010138",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,8/13/2012,7/6/2012,,6/6/2012
5564,"2","110018",1,"N","N","A","10201",3,"F",,,1/1/2011,12/31/2011,8/13/2012,7/3/2012,,6/5/2012
5566,"4","110045",1,"N","N","A","10201",3,"F",,,1/1/2011,12/31/2011,8/13/2012,7/3/2012,,6/4/2012
5567,"2","110059",1,"N","N","A","00010",3,"F",,,1/1/2011,12/31/2011,8/13/2012,7/5/2012,,6/6/2012
5569,"12","110100",1,"N","N","A","10301",3,"F",,,1/1/2011,12/31/2011,8/13/2012,7/3/2012,,6/6/2012
5571,"4","183027",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,8/13/2012,7/10/2012,,5/21/2012
5573,"5","323027",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,8/13/2012,7/10/2012,,5/21/2012
5574,"2","440015",1,"N","N","A","10301",3,"F",,,1/1/2011,12/31/2011,8/13/2012,6/29/2012,,6/14/2012
5575,"4","440020",1,"N","N","A","10301",3,"F",,,1/1/2011,12/31/2011,8/13/2012,6/29/2012,,5/31/2012
5576,"4","440064",1,"N","N","A","10301",3,"F",,,1/1/2011,12/31/2011,8/13/2012,7/3/2012,,6/4/2012
5685,"4","454105",1,"N","N","A","04201",4,"F",,,1/1/2011,12/31/2011,8/13/2012,7/20/2012,,5/24/2012
5691,"1","102016",2,"N","N","A","09001",4,"F",,,1/1/2011,4/30/2011,8/13/2012,7/20/2012,5/22/2012,12/6/2011
5998,"2","521317",1,"N","N","A","00450",4,"F",,,10/1/2010,9/30/2011,8/13/2012,7/24/2012,,4/3/2012
6122,"9","131305",1,"N","N","A","03001",4,"F",,,10/1/2010,9/30/2011,8/13/2012,7/24/2012,,3/26/2012
6133,"4","673042",1,"N","N","A","04101",4,"F",,,10/5/2010,5/31/2011,8/13/2012,7/10/2012,,11/28/2011
6212,"2","223304",2,"Y","N","A","14001",4,"N",,,6/20/2011,12/31/2011,8/13/2012,7/17/2012,7/5/2012,5/30/2012
6237,"1","381303",1,"N","N","A","03001",4,"F",,,1/1/2011,12/31/2011,8/13/2012,7/24/2012,,6/1/2012
6252,"2","381302",1,"N","N","A","03001",4,"F",,,1/1/2011,12/31/2011,8/13/2012,7/24/2012,,5/31/2012
6465,"2","462003",1,"N","N","A","03001",4,"F",,,1/1/2011,12/31/2011,8/13/2012,7/25/2012,,5/29/2012
6824,"9","010019",5,"N","N","A","10101",3,"F",,,10/1/2010,9/30/2011,8/13/2012,7/19/2012,,7/2/2012
6825,"2","010029",5,"N","N","A","10101",3,"F",,,10/1/2010,9/30/2011,8/13/2012,7/18/2012,,7/5/2012
6902,"4","441312",1,"N","N","A","10301",3,"F",,,1/1/2011,12/31/2011,8/13/2012,7/30/2012,,6/1/2012
6908,"4","010110",1,"N","N","A","00010",3,"F",,,1/1/2011,12/31/2011,8/13/2012,7/31/2012,,6/8/2012
6919,"2","111329",1,"N","N","A","10201",3,"F",,,1/1/2011,12/31/2011,8/13/2012,7/31/2012,,7/5/2012
6923,"5","360258",2,"N","N","A","15201",4,"L",,,1/1/2011,12/31/2011,8/13/2012,7/25/2012,7/18/2012,6/13/2012
7079,"2","110006",1,"N","N","A","10201",3,"F",,,1/1/2011,12/31/2011,8/13/2012,8/1/2012,,7/5/2012
7085,"4","441308",1,"N","N","A","10301",3,"F",,,1/1/2011,12/31/2011,8/13/2012,8/10/2012,,6/13/2012
7102,"4","363304",2,"N","N","A","15201",4,"L",,,1/1/2011,12/31/2011,8/13/2012,8/13/2012,7/25/2012,7/5/2012
7104,"2","363308",2,"Y","N","A","15201",4,"N",,,5/13/2011,12/31/2011,8/13/2012,8/13/2012,7/18/2012,7/10/2012
7230,"2","511303",1,"N","N","A","11001",4,"F",,,1/1/2011,12/31/2011,8/14/2012,6/22/2012,,6/1/2012
7232,"2","511309",1,"N","N","A","11001",4,"F",,,1/1/2011,12/31/2011,8/14/2012,6/25/2012,,5/30/2012
7347,"9","050325",2,"N","Y","A","01001",4,"N",,,7/1/2011,11/23/2011,8/16/2012,7/16/2012,7/13/2012,5/4/2012
7351,"4","053310",2,"N","N","A","01001",4,"N",,,1/1/2011,12/31/2011,8/16/2012,7/16/2012,7/13/2012,6/1/2012
7352,"4","053311",2,"Y","N","A","01001",4,"N",,,4/18/2011,12/31/2011,8/16/2012,7/16/2012,7/13/2012,6/1/2012
7355,"4","123301",2,"Y","N","A","01001",4,"N",,,3/30/2011,12/31/2011,8/16/2012,7/16/2012,7/13/2012,6/1/2012
7367,"4","103303",2,"Y","N","A","09001",4,"N",,,2/26/2011,12/31/2011,8/16/2012,7/16/2012,7/13/2012,6/1/2012
7368,"6","400130",2,"N","N","A","09001",4,"L",,,1/1/2011,12/31/2011,8/16/2012,7/16/2012,7/13/2012,5/29/2012
7369,"2","400131",2,"Y","N","A","09001",4,"L",,,11/16/2010,12/31/2011,8/16/2012,7/16/2012,7/13/2012,5/17/2012
7377,"4","104072",2,"N","N","A","09001",4,"F",,,1/1/2011,12/31/2011,8/17/2012,7/26/2012,8/3/2012,4/10/2012
7412,"2","304001",2,"N","N","A","14001",4,"L",,,1/1/2011,12/31/2011,8/17/2012,7/24/2012,5/3/2012,4/9/2012
7413,"4","414003",2,"N","N","A","14001",4,"L",,,10/1/2010,9/30/2011,8/17/2012,8/15/2012,3/27/2012,2/29/2012
7483,"6","390302",2,"N","N","A","12001",3,"F",,,1/1/2011,12/31/2011,8/20/2012,8/8/2012,8/20/2012,6/14/2012
7584,"2","223303",2,"Y","N","A","14001",4,"L",,,3/30/2011,12/31/2011,8/22/2012,8/22/2012,7/5/2012,5/30/2012
7629,"2","451380",3,"N","N","A","04101",4,"F",,,2/1/2011,5/31/2011,8/27/2012,6/22/2012,6/29/2012,12/30/2011
7685,"4","460030",1,"N","N","A","00320",4,"F",,,2/1/2011,1/31/2012,8/27/2012,8/23/2012,,7/2/2012
7686,"3","423300",2,"Y","N","A","11001",4,"N",,,3/25/2011,12/31/2011,8/28/2012,8/27/2012,8/17/2012,6/25/2012
7715,"4","330387",2,"N","N","A","00130",4,"N",,,1/1/2011,12/31/2011,8/28/2012,8/28/2012,8/15/2012,5/31/2012
7748,"2","054145",1,"N","N","A","01001",4,"F",,,10/1/2010,9/30/2011,8/28/2012,8/28/2012,,3/29/2012
7804,"4","404008",2,"Y","N","A","09001",4,"L",,,1/20/2011,12/31/2011,8/31/2012,8/22/2012,8/27/2012,6/25/2012
7810,"5","010097",1,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,8/31/2012,8/29/2012,,5/31/2012
7821,"4","054148",2,"Y","N","A","01001",4,"L",,,7/26/2011,12/31/2011,8/31/2012,8/20/2012,8/22/2012,6/13/2012
7822,"4","054150",2,"Y","N","A","01001",4,"N",,,6/7/2011,12/31/2011,8/31/2012,8/20/2012,8/22/2012,6/1/2012
7865,"4","313302",1,"N","N","A","12001",3,"F",,,1/1/2011,12/31/2011,9/11/2012,8/31/2012,,5/21/2012
7889,"10","222025",2,"N","N","A","14001",4,"N",,,7/1/2011,6/30/2012,9/11/2012,9/6/2012,9/4/2012,8/10/2012
7935,"4","052045",2,"N","N","A","01001",4,"F",,,11/1/2010,8/31/2011,9/14/2012,8/31/2012,9/6/2012,2/8/2012
8052,"4","372005",1,"N","N","A","12001",3,"F",,,1/11/2011,5/31/2011,9/19/2012,9/19/2012,,12/8/2011
8123,"9","010129",1,"N","N","A","10101",3,"F",,,4/1/2011,3/31/2012,9/21/2012,9/20/2012,,8/31/2012
8132,"9","111309",1,"N","N","A","10201",3,"F",,,4/1/2011,3/31/2012,9/21/2012,9/12/2012,,9/4/2012
8362,"2","241375",2,"N","N","A","00320",4,"F",,,10/1/2010,6/30/2011,9/26/2012,9/19/2012,9/25/2012,1/26/2012
8556,"4","010036",1,"N","N","A","10101",3,"F",,,4/1/2011,3/31/2012,9/28/2012,9/21/2012,,9/4/2012
8595,"4","294003",2,"N","N","A","01001",4,"F",,,11/1/2010,10/31/2011,9/28/2012,9/25/2012,9/25/2012,3/1/2012
8603,"2","500150",1,"N","N","A","03001",4,"F",,,4/1/2011,3/31/2012,9/28/2012,9/27/2012,,8/31/2012
8612,"2","490129",2,"N","N","A","11001",4,"F",,,1/1/2011,12/31/2011,10/26/2012,9/26/2012,9/28/2012,6/4/2012
8721,"2","452051",1,"N","N","A","04201",4,"F",,,5/1/2011,4/30/2012,10/26/2012,10/2/2012,,9/28/2012
8807,"4","333301",2,"N","N","A","00130",4,"L",,,1/1/2011,12/31/2011,10/26/2012,8/28/2012,8/7/2012,5/24/2012
8923,"4","334059",2,"N","X","A","13201",4,"N",,,1/1/2011,12/31/2011,10/26/2012,10/26/2012,10/26/2012,9/4/2012
8963,"4","334049",2,"N","N","A","13201",4,"F",,,1/1/2011,12/31/2011,10/30/2012,10/26/2012,10/29/2012,5/31/2012
9096,"2","110135",1,"N","N","A","10201",3,"F",,,4/1/2011,3/31/2012,11/5/2012,11/5/2012,,9/5/2012
9114,"4","334022",2,"N","N","A","13201",4,"F",,,1/1/2011,12/31/2011,11/6/2012,11/2/2012,11/5/2012,6/4/2012
9203,"2","021308",2,"N","N","A","00320",4,"F",,,10/1/2010,9/30/2011,11/8/2012,11/7/2012,11/8/2012,3/29/2012
9243,"5","013033",1,"N","N","A","10101",3,"F",,,6/1/2011,5/31/2012,11/9/2012,11/9/2012,,10/26/2012
9247,"5","423028",1,"N","N","A","10101",3,"F",,,6/1/2011,5/31/2012,11/9/2012,11/9/2012,,10/26/2012
9248,"2","440110",1,"N","N","A","10301",3,"F",,,1/1/2011,12/31/2011,11/9/2012,11/9/2012,,5/29/2012
9251,"8","110025",1,"N","N","A","10001",3,"F",,,5/1/2011,4/30/2012,11/9/2012,11/9/2012,,10/2/2012
9255,"4","053031",5,"N","N","A","10101",3,"F",,,1/1/2011,12/31/2011,11/9/2012,11/9/2012,,10/10/2012
9278,"11","381306",1,"N","N","A","03001",4,"F",,,7/1/2011,6/30/2012,11/12/2012,11/12/2012,,10/15/2012
9350,"4","010125",1,"N","N","A","10101",3,"F",,,5/1/2011,4/30/2012,11/15/2012,11/15/2012,,9/28/2012
9352,"4","440151",1,"N","N","A","10301",3,"F",,,5/1/2011,4/30/2012,11/15/2012,11/15/2012,,10/4/2012
9355,"4","440162",1,"N","N","A","10101",3,"F",,,6/1/2011,5/31/2012,11/15/2012,11/13/2012,,10/26/2012
9356,"4","443027",1,"N","N","A","10101",3,"F",,,6/1/2011,5/31/2012,11/15/2012,11/13/2012,,10/26/2012
9357,"4","443030",1,"N","N","A","10101",3,"F",,,6/1/2011,5/31/2012,11/15/2012,11/13/2012,,10/26/2012
9359,"4","453041",1,"N","N","A","10101",3,"F",,,6/1/2011,5/31/2012,11/15/2012,11/13/2012,,10/26/2012
9360,"4","453044",1,"N","N","A","10101",3,"F",,,6/1/2011,5/31/2012,11/15/2012,11/13/2012,,10/26/2012
9362,"4","493032",1,"N","N","A","10101",3,"F",,,6/1/2011,5/31/2012,11/15/2012,11/13/2012,,10/26/2012
9413,"4","334002",2,"N","N","A","13201",4,"F",,,1/1/2011,12/31/2011,11/16/2012,11/13/2012,11/16/2012,5/31/2012
9420,"4","013029",1,"N","N","A","10101",3,"F",,,6/1/2011,5/31/2012,11/16/2012,11/16/2012,,10/26/2012
9422,"2","440184",1,"N","N","A","10301",3,"F",,,7/1/2011,6/30/2012,11/16/2012,11/16/2012,,9/4/2012
9457,"2","252004",5,"Y","N","A","00233",3,"F",,,1/1/2011,12/31/2011,11/19/2012,8/2/2012,,7/18/2012
9496,"4","453086",1,"N","N","A","15101",4,"F",,,6/1/2011,5/31/2012,11/21/2012,11/12/2012,,10/22/2012
9515,"2","351310",1,"N","N","A","03001",4,"F",,,7/1/2011,6/30/2012,11/26/2012,11/13/2012,,11/5/2012
9524,"2","073300",2,"N","N","A","13101",4,"F",,,10/1/2010,9/30/2011,11/27/2012,11/15/2012,11/27/2012,4/2/2012
9532,"2","531304",1,"N","N","A","00320",4,"F",,,7/1/2011,6/30/2012,11/27/2012,11/26/2012,,11/19/2012
9632,"7","020027",5,"N","N","A","04011",4,"F",,,10/1/2010,9/30/2011,11/30/2012,11/29/2012,,11/28/2012
9666,"11","381310",1,"N","N","A","03001",4,"F",,,7/1/2011,6/30/2012,11/30/2012,11/28/2012,,11/26/2012
9667,"2","431323",1,"N","N","A","03001",4,"F",,,7/1/2011,6/30/2012,11/30/2012,11/29/2012,,11/21/2012
9686,"4","052050",2,"N","N","A","01001",4,"F",,,1/1/2011,12/31/2011,11/30/2012,11/27/2012,11/27/2012,6/1/2012
9687,"4","054130",2,"N","N","A","01001",4,"F",,,1/1/2011,12/31/2011,11/30/2012,11/28/2012,11/28/2012,6/5/2012
9690,"2","292008",2,"N","N","A","01001",4,"F",,,3/1/2011,12/31/2011,11/30/2012,11/27/2012,11/27/2012,6/1/2012
9712,"2","110113",1,"N","N","A","10201",3,"F",,,6/1/2011,5/31/2012,12/3/2012,11/21/2012,,11/2/2012
9742,"4","044013",2,"N","N","A","07001",4,"N",,,6/1/2011,5/31/2012,12/4/2012,11/29/2012,11/30/2012,9/28/2012
9880,"2","490012",1,"N","N","A","10301",3,"F",,,7/1/2011,6/30/2012,12/6/2012,12/4/2012,,11/26/2012
9926,"9","321308",1,"N","N","A","04011",4,"F",,,7/1/2011,6/30/2012,12/7/2012,12/6/2012,,12/3/2012
9964,"10","113028",1,"N","N","A","10201",3,"F",,,7/1/2011,6/30/2012,12/7/2012,12/6/2012,,12/3/2012
9966,"2","493302",2,"N","N","A","11001",4,"L",,,7/1/2011,6/30/2012,12/10/2012,12/4/2012,12/6/2012,11/30/2012
10069,"2","334027",2,"N","N","A","13201",4,"F",,,1/1/2011,12/31/2011,12/11/2012,12/5/2012,12/7/2012,5/31/2012
10086,"2","373300",2,"N","N","B","04011",4,"N",,,7/1/2011,6/30/2012,12/11/2012,12/11/2012,12/11/2012,10/1/2012
10114,"2","393302",1,"N","N","A","12001",4,"F",,,7/1/2011,6/30/2012,12/11/2012,12/4/2012,,11/28/2012
10155,"4","014013",2,"N","N",,"10101",3,"N",,,7/1/2011,6/30/2012,12/11/2012,12/11/2012,9/27/2012,8/30/2012
10157,"4","014015",2,"N","N",,"10101",3,"N",,,1/1/2011,12/31/2011,12/11/2012,12/11/2012,4/25/2012,4/3/2012
10185,"2","154008",2,"N","N","A","08001",4,"N",,,7/1/2011,6/30/2012,12/12/2012,12/11/2012,12/11/2012,12/5/2012
10212,"8","010085",1,"N","N","A","10101",3,"F",,,7/1/2011,6/30/2012,12/13/2012,12/12/2012,,11/29/2012
10215,"2","110194",1,"N","N","A","10201",3,"F",,,7/1/2011,6/30/2012,12/13/2012,12/10/2012,,11/28/2012
10218,"9","440109",1,"N","N","A","10301",3,"F",,,7/1/2011,6/30/2012,12/13/2012,12/10/2012,,11/26/2012
10219,"9","440132",1,"N","N","A","10301",3,"F",,,7/1/2011,6/30/2012,12/13/2012,12/10/2012,,11/27/2012
10223,"13","110184",1,"N","N","A","10201",3,"F",,,7/1/2011,6/30/2012,12/14/2012,12/13/2012,,11/28/2012
10359,"4","052051",2,"N","N","A","01001",4,"F",,,1/1/2011,12/31/2011,12/17/2012,12/10/2012,12/11/2012,5/31/2012
10360,"5","290051",2,"N","N","A","01001",4,"F",,,1/1/2011,12/31/2011,12/17/2012,12/10/2012,12/11/2012,5/24/2012
10431,"2","431302",1,"N","N","A","04011",4,"F",,,7/1/2011,6/30/2012,12/18/2012,12/18/2012,,11/30/2012
10586,"10","184002",1,"N","N","A","15101",4,"F",,,7/1/2011,6/30/2012,12/20/2012,12/13/2012,,11/30/2012
10614,"2","443025",1,"N","N","B","10301",3,"F",,,7/1/2011,6/30/2012,12/20/2012,12/20/2012,,11/28/2012
10635,"1","010035",1,"N","N","B","10101",3,"F",,,7/1/2011,6/30/2012,12/21/2012,12/20/2012,,12/3/2012
10636,"4","010055",1,"N","N","B","10101",3,"F",,,7/1/2011,6/30/2012,12/21/2012,12/20/2012,,12/3/2012
10640,"2","110015",1,"N","N","B","10201",3,"F",,,7/1/2011,6/30/2012,12/21/2012,12/20/2012,,12/10/2012
10648,"9","441309",1,"N","N","B","10301",3,"F",,,7/1/2011,6/30/2012,12/21/2012,12/20/2012,,12/5/2012
10816,"11","010023",5,"N","N","B","10101",3,"F",,,7/1/2011,6/30/2012,12/26/2012,12/21/2012,,11/26/2012
10823,"4","393039",1,"N","N","B","10101",3,"F",,,7/1/2011,6/30/2012,12/26/2012,12/26/2012,,11/29/2012
10824,"5","393040",1,"N","N","B","10101",3,"F",,,7/1/2011,6/30/2012,12/26/2012,12/20/2012,,11/29/2012
10828,"2","440012",1,"N","N","B","10301",3,"F",,,7/1/2011,6/30/2012,12/26/2012,12/26/2012,,11/7/2012
10960,"13","110042",1,"N","N","B","10201",3,"F",,,7/1/2011,6/30/2012,12/27/2012,12/26/2012,,11/28/2012
10963,"9","110124",1,"N","N","B","10201",3,"F",,,7/1/2011,6/30/2012,12/27/2012,12/26/2012,,12/5/2012
10970,"4","393026",1,"N","N","B","10101",3,"F",,,7/1/2011,6/30/2012,12/27/2012,12/26/2012,,11/29/2012
10976,"5","393047",1,"N","N","B","10101",3,"F",,,7/1/2011,6/30/2012,12/27/2012,12/26/2012,,11/29/2012
10978,"2","440031",1,"N","N","B","10301",3,"F",,,7/1/2011,6/30/2012,12/27/2012,12/26/2012,,11/29/2012
10980,"2","440084",1,"N","N","B","10301",3,"F",,,7/1/2011,6/30/2012,12/27/2012,12/26/2012,,12/3/2012
11125,"2","110226",1,"N","N","B","10201",3,"F",,,7/1/2011,6/30/2012,12/29/2012,12/27/2012,,12/3/2012
11129,"1","310120",1,"N","N","B","10301",3,"F",,,7/1/2011,6/30/2012,12/29/2012,12/27/2012,,12/3/2012
11130,"8","440001",1,"N","N","B","10301",3,"F",,,7/1/2011,6/30/2012,12/29/2012,12/27/2012,,11/28/2012
11137,"2","440063",1,"N","N","B","10301",3,"F",,,7/1/2011,6/30/2012,12/29/2012,12/27/2012,,12/3/2012
11217,"1","131320",1,"N","N","A","03001",4,"F",,,7/1/2011,6/30/2012,12/31/2012,12/27/2012,,12/3/2012
11221,"2","431310",1,"N","N","A","03001",4,"F",,,7/1/2011,6/30/2012,12/31/2012,12/29/2012,,12/3/2012
11271,"2","403301",2,"N","N","A","09001",4,"L",,,7/1/2011,6/30/2012,12/31/2012,12/14/2012,12/18/2012,11/30/2012
11305,"10","050545",1,"N","N","A","01001",4,"F",,,7/1/2011,6/30/2012,12/31/2012,12/18/2012,,11/27/2012
11306,"10","050546",1,"N","N","A","01001",4,"F",,,7/1/2011,6/30/2012,12/31/2012,12/18/2012,,11/27/2012
11329,"2","050234",2,"N","N","A","01001",4,"F",,,10/1/2010,9/30/2011,12/31/2012,12/19/2012,12/20/2012,3/27/2012
11348,"2","251300",1,"N","N","B","07001",4,"F",,,8/1/2011,7/31/2012,1/24/2013,1/2/2013,,12/28/2012
11349,"4","364038",2,"N","N",,"12001",3,"N",,,5/1/2011,4/30/2012,1/24/2013,1/2/2013,12/28/2012,9/17/2012
11427,"2","391309",1,"N","N","A","12001",4,"F",,,7/1/2011,6/30/2012,1/24/2013,12/13/2012,,12/3/2012
11486,"2","270023",1,"N","N","A","03001",4,"F",,,7/1/2011,6/30/2012,1/24/2013,1/2/2013,,12/3/2012
11487,"2","271310",1,"N","N","A","03001",4,"F",,,7/1/2011,6/30/2012,1/24/2013,1/3/2013,,12/5/2012
11491,"2","271338",1,"N","N","A","03001",4,"F",,,7/1/2011,6/30/2012,1/24/2013,1/2/2013,,12/3/2012
11521,"12","430008",3,"N","N","A","03001",4,"F",,,1/1/2011,12/31/2011,1/24/2013,1/1/2013,1/3/2013,6/4/2012
11527,"2","451360",1,"N","N","A","04101",4,"F",,,1/1/2011,12/31/2011,1/24/2013,1/3/2013,,5/29/2012
11548,"9","271330",2,"N","N","A","00320",4,"F",,,10/1/2010,9/30/2011,1/24/2013,12/19/2012,12/20/2012,4/2/2012
11663,"1","170201",2,"N","N","B","05001",4,"N",,,6/17/2011,12/31/2011,1/24/2013,1/4/2013,1/4/2013,12/28/2012
11669,"10","344026",1,"N","N","A","11001",4,"F",,,7/1/2011,6/30/2012,1/24/2013,12/11/2012,,12/3/2012
11787,"2","054089",1,"N","N","A","01001",4,"F",,,7/1/2011,6/30/2012,1/24/2013,12/14/2012,,11/30/2012
11818,"2","431315",1,"N","N","A","00320",4,"F",,,7/1/2011,6/30/2012,1/24/2013,1/8/2013,,12/3/2012
11874,"1","351334",1,"N","N","A","00320",4,"F",,,7/1/2011,6/30/2012,1/24/2013,1/8/2013,,12/3/2012
11890,"2","440018",1,"N","N","B","10301",3,"F",,,7/1/2011,6/30/2012,1/24/2013,1/8/2013,,1/7/2013