"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","hospital_name","street_addr","po_box","city","state","zip_code","county","ime1","ime2","ime3","dsh1","dsh2","dsh3","dshpct","gme_part_a","gme_part_b","beds","bed_days","medicare_days","medicaid_days","days","intres","employees","volunteers","medicare_disch","medicaid_disch","discharges","medicaid_hmo_discharges","medicaid_hmo_ipf_subprovider","medicaid_hmo_irf_subprovider","medicaid_ipf_subprovider","medicaid_irf_subprovider","total_discharges_subprovider_ipf","total_discharges_subprovider_irf"
"010001","010001",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","Amended","SOUTHEAST ALABAMA MEDICAL CENTER        ","1108 ROSS CLARK CIRCLE                  ","6987                                    ","DOTHAN                                  ","AL                                      ","36301                                   ","HOUSTON                                 ",,,,2075729,,,0.124300003051758,,,387,141255,41704,13088,99315,,2425.3701171875,,8010,3240,19677,1204,,,,,,
"010005","010005",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","MARSHALL MEDICAL CENTER - SOUTH         ","2505 U.S. HIGHWAY 431                   ",,"BOAZ                                    ","AL                                      ","35957-                                  ","MARSHALL                                ",,,,710727,,,0.12720000743866,,,204,74460,17640,6440,39191,,1181.69995117188,,3489,1493,8463,,,,,,,
"010006","010006",7/1/2017,"01-JUL-17",6/30/2018,"30-JUN-18","As Submitted","ELIZA COFFEE MEMORIAL HOSPITAL          ","205 MARENGO STREET                      ","818                                     ","FLORENCE                                ","AL                                      ","35630                                   ","LAUDERDALE                              ",,,,972982,,,0.0980999991297722,,,358,130670,27010,9868,61692,,960.630004882812,,5183,1916,12642,,,,,,,
"010007","010007",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","MIZELL MEMORIAL HOSPITAL                ","702 MAIN STREET                         ","429                                     ","OPP                                     ","AL                                      ","36462-                                  ","COVINGTON                               ",,,,25570,,,0.0322999991476536,,,45,16425,2822,399,4241,,148.600006103516,,682,155,1123,,,,25,,252,
"010008","010008",1/1/2017,"01-JAN-17",12/31/2017,"31-DEC-17","As Submitted","CRENSHAW COMMUNITY HOSPITAL             ","CRENSHAW COMMUNITY HOSPITAL             ","101 HOSPITAL CIRCLE                     ","LUVERNE                                 ","AL                                      ","36049                                   ","CRENSHAW                                ",,,,14025,,,0.068000003695488,,,29,10585,728,94,1115,,92.8899993896484,,187,30,311,,,,162,,664,
"010011","010011",7/1/2017,"01-JUL-17",6/30/2018,"30-JUN-18","As Submitted","ST. VINCENTS EAST                       ","50 MEDICAL PARK DRIVE EAST              ",,"BIRMINGHAM                              ","AL                                      ","35235-                                  ","JEFFERSON                               ",687843,,,743622,,,0.111400000751019,636013,205067,317,115705,20016,14049,92112,15.6599998474121,995.580017089844,,3035,2086,15146,,,,18,20,415,315
"010012","010012",4/1/2017,"01-APR-17",3/31/2018,"31-MAR-18","As Submitted","DEKALB REGIONAL MEDICAL CENTER          ","200 MEDICAL CENTER DRIVE                ",,"FORT PAYNE                              ","AL                                      ","35967                                   ","DEKALB                                  ",,,,183948,,,0.119999997317791,,,97,35405,4021,1813,11581,,347.690002441406,,996,802,3191,,,,13,,227,
"010016","010016",1/1/2017,"01-JAN-17",12/31/2017,"31-DEC-17","As Submitted","SHELBY BAPTIST MEDICAL CENTER           ","1000 FIRST STREET NORTH                 ",,"ALABASTER                               ","AL                                      ","35007                                   ","SHELBY                                  ",,,,404551,,,0.0769999995827675,,,212,77380,12239,7563,47282,,684,,2653,1312,10536,,,,223,,1174,
"010018","010018",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","CALLAHAN EYE FOUNDATION HOSP            ","1720 UNIVERSITY BOULEVARD               ",,"BIRMINGHAM                              ","AL                                      ","35233-                                  ","JEFFERSON                               ",35797,,,,,,,19757,335700,12,4380,61,10,152,6.94999980926514,225.149993896484,,23,4,56,,,,,,,
"010019","010019",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","HELEN KELLER HOSPITAL                   ","1300 SOUTH MONTGOMERY AVENUE            ","610                                     ","SHEFFIELD                               ","AL                                      ","35660-                                  ","COLBERT                                 ",,,,603109,,,0.152099996805191,,,178,64970,11306,6561,27269,,656.950012207031,,2701,2196,6864,,,,,,,
"010021","010021",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","DALE MEDICAL CENTER                     ","126 HOSPITAL                            ",,"OZARK                                   ","AL                                      ","36360-                                  ","DALE                                    ",,,,98235,,,0.119999997317791,,,77,28105,3258,2237,8517,,292.010009765625,,584,298,1398,,,,20,,182,
"010022","010022",4/1/2017,"01-APR-17",3/31/2018,"31-MAR-18","As Submitted","CHEROKEE MEDICAL CENTER                 ","100 NORTHWOOD DRIVE                     ",,"CENTRE                                  ","AL                                      ","35960-                                  ","CHEROKEE                                ",,,,11950,,,0.119999997317791,,,45,16425,561,564,3785,,100.139999389648,,81,141,684,9,,,,,,
"010023","010023",7/1/2017,"01-JUL-17",6/30/2018,"30-JUN-18","As Submitted","BAPTIST MEDICAL CENTER SOUTH            ","2105  EAST SOUTH BOULEVARD              ","11010                                   ","MONTGOMERY                              ","AL                                      ","36116-                                  ","MONTGOMERY                              ",2616645,,,2063946,,,0.218799993395805,494942,507938,329,120085,23248,25052,85151,42.7000007629395,1818.01000976562,,4480,3841,18163,,,,,,2048,
"010024","010024",1/1/2017,"01-JAN-17",12/31/2017,"31-DEC-17","As Submitted","JACKSON HOSPITAL AND CLINIC  INC        ","1725 PINE STREET                        ",,"MONTGOMERY                              ","AL                                      ","36106-1109                              ","MONTGOMERY                              ",,,,919992,,,0.11370000243187,,,257,93805,22391,11851,73144,,1426.28002929688,,3978,2168,15434,,,,,,,
"010029","010029",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","EAST ALABAMA MEDICAL CENTER             ","2000 PEPPERELL PKWY                     ",,"OPELIKA                                 ","AL                                      ","36802-                                  ","LEE                                     ",,,,1605337,,,0.153400003910065,,,383,139795,28615,17736,77335,,2329.78002929688,,5124,3642,16897,,,,,,,234
"010032","010032",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","WEDOWEE HOSPITAL                        ","301 NORTH MAIN STREET                   ",,"WEDOWEE                                 ","AL                                      ","36278                                   ","RANDOLPH                                ",,,,10703,,,0.10530000180006,,,34,12410,369,62,945,,80.379997253418,,100,20,258,,,,,,,
"010033","010033",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","UNIVERSITY OF ALABAMA HOSPITAL          ","619 SOUTH 19TH STREET                   ",,"BIRMINGHAM                              ","AL                                      ","35233                                   ","JEFFERSON                               ",20331689,,,6544405,,,0.194700002670288,8084285,2983422,1058,386063,78233,82427,313586,529.369995117188,8850,,12035,12219,44875,,84,,543,250,2299,1257
"010034","010034",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","COMMUNITY HOSPITAL INC.                 ","805 FRIENDSHIP DRIVE                    ",,"TALLASSEE                               ","AL                                      ","36078                                   ","ELMORE                                  ",,,,59919,,,0.10980000346899,,,37,13505,3298,769,6017,,212.960006713867,,433,168,1028,,,,13,,185,
"010036","010036",4/1/2017,"01-APR-17",3/31/2018,"31-MAR-18","As Submitted","ANDALUSIA REGIONAL HOSPITAL             ","849 THREE NOTCH STREET                  ",,"ANDALUSIA                               ","AL                                      ","36420                                   ","COVINGTON                               ",,,,234519,,,0.119999997317791,,,88,32120,5598,2392,11614,,243.429992675781,,1401,585,3107,,,,,,,
"010038","010038",5/1/2017,"01-MAY-17",9/30/2017,"30-SEP-17","As Submitted","STRINGFELLOW MEMORIAL HOSPITAL          ","301 EAST 18TH STREET                    ","P.O. BOX                                ","ANNISTON                                ","AL                                      ","36207                                   ","CALHOUN                                 ",,,,46800,,,0.0665000006556511,,,125,19125,1984,351,3939,,224.889999389648,,471,110,1103,,,,,,,
"010039","010039",7/1/2017,"01-JUL-17",6/30/2018,"30-JUN-18","As Submitted","HUNTSVILLE HOSPITAL                     ","101 SIVLEY ROAD                         ",,"HUNTSVILLE                              ","AL                                      ","35801-                                  ","MADISON                                 ",4930420,,,3637709,,,0.10700000077486,1638444,729428,844,308060,84067,49378,247347,59.7400016784668,6683.47998046875,,15116,10049,49243,,,,221,,1551,
"010040","010040",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","Amended","GADSDEN REGIONAL MEDICAL CENTER         ","1007 GOODYEAR AVENUE                    ",,"GADSDEN                                 ","AL                                      ","35903                                   ","ETOWAH                                  ",,,,1150895,,,0.128000006079674,,,225,82125,24847,11731,66921,,1057.17004394531,,4481,2166,13565,,,,7,,312,
"010044","010044",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","MARION REGIONAL MEDICAL CENTER          ","1256 MILITARY ST SOUTH                  ",,"HAMILTON                                ","AL                                      ","35570-                                  ","MARION                                  ",,,,1398,15378,,0.034400001168251,,,36,13140,3087,144,4363,,117.029998779297,,378,48,662,,,,,,,
"010045","010045",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","FAYETTE MEDICAL CENTER                  ","1653 TEMPLE AVENUE NORTH                ",,"FAYETTE                                 ","AL                                      ","35555-                                  ","FAYETTE                                 ",,,,48354,,,0.0957999974489212,,,42,15330,2997,296,4092,,171.100006103516,,384,90,700,,,,,,,
"010046","010046",1/1/2017,"01-JAN-17",12/31/2017,"31-DEC-17","As Submitted","RIVERVIEW REGIONAL MEDICAL CENTER       ","600 SOUTH 3RD STREET                    ",,"GADSDEN                                 ","AL                                      ","35901                                   ","ETOWAH                                  ",,,,423007,,,0.0793000012636185,,,256,93440,12362,3401,26838,,549.059997558594,,2956,919,7087,1,,,3,,225,
"010047","010047",1/1/2017,"01-JAN-17",12/31/2017,"31-DEC-17","As Submitted","GEORGIANA HOSPITAL                      ","515 MIRANDA STREET                      ",,"GEORGIANA                               ","AL                                      ","36033                                   ","BUTLER                                  ",,,,18906,,,0.0646999999880791,,,22,8030,939,160,1391,,35.7299995422363,,304,67,458,,,,,,,
"010049","010049",1/1/2017,"01-JAN-17",12/31/2017,"31-DEC-17","As Submitted","MEDICAL CENTER ENTERPRISE               ","400 NORTH EDWARDS STREET                ",,"ENTERPRISE                              ","AL                                      ","36330-                                  ","COFFEE                                  ",,,,170857,,,0.119999997317791,,,99,36135,2973,3216,9592,,328.149993896484,,981,933,3420,,,,,,,
"010051","010051",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","GREENE COUNTY HOSPITAL                  ","509 WILSON AVENUE                       ",,"EUTAW                                   ","AL                                      ","35462                                   ","GREENE                                  ",,,,10541,,,0.119999997317791,,,20,7300,247,98,654,,75.4300003051758,,77,33,164,,,,,,,
"010052","010052",1/1/2017,"01-JAN-17",12/31/2017,"31-DEC-17","As Submitted","LAKE MARTIN COMMUNITY HOSPITAL          ","1231 SOUTH STREET                       ",,"DADEVILLE                               ","AL                                      ","36853                                   ","TALLAPOOSA                              ",,,,40630,,,0.116599999368191,,,46,16790,941,216,1586,,68.5400009155273,,333,84,593,,,,,,,
"010055","010055",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","FLOWERS HOSPITAL                        ","4370 WEST MAIN STREET                   ","6907                                    ","DOTHAN                                  ","AL                                      ","36302-                                  ","HOUSTON                                 ",,,,827887,,,0.0816999971866608,,,229,83585,23640,6220,53459,,1064.57995605469,,4902,1372,11831,,,,,,,
"010056","010056",7/1/2017,"01-JUL-17",6/30/2018,"30-JUN-18","As Submitted","ST VINCENTS BIRMINGHAM                  ","810 ST VINCENTS DRIVE                   ",,"BIRMINGHAM                              ","AL                                      ","35205-                                  ","JEFFERSON                               ",69393,,,465782,,,0.0403000004589558,26132,12177,409,149285,25957,11607,110194,,1732.08996582031,,4868,1552,20846,,,,,,,
"010058","010058",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","BIBB MEDICAL CENTER                     ","165 PIERSON AVENUE                      ",,"CENTREVILLE                             ","AL                                      ","35042                                   ","BIBB                                    ",,,,18795,,,0.119999997317791,,,25,9125,2132,211,3635,,123.809997558594,,138,47,343,,,,,,,
"010059","010059",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","LAWRENCE MEDICAL CENTER                 ","202 HOSPITAL STREET                     ",,"MOULTON                                 ","AL                                      ","35650-                                  ","LAWRENCE                                ",,,,37005,,,0.100100003182888,,,43,15695,1996,185,2846,,112.410003662109,,316,62,641,,,,,,,
"010061","010061",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","HIGHLANDS MEDICAL CENTER                ","380 WOOD COVE ROAD                      ","1050                                    ","SCOTTSBORO                              ","AL                                      ","35768                                   ","JACKSON                                 ",,,,206728,,,0.119999997317791,,,168,61320,4938,2702,10588,,366.600006103516,,1215,910,2914,,,,,,,
"010062","010062",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","WIREGRASS MEDICAL CENTER                ","1200 WEST MAPLE STREET                  ",,"GENEVA                                  ","AL                                      ","36340                                   ","GENEVA                                  ",,,,58478,,,0.0945999994874001,,,73,26645,2366,387,3982,,166.369995117188,,514,109,894,9,,,29,,285,
"010065","010065",1/1/2017,"01-JAN-17",12/31/2017,"31-DEC-17","Amended","RUSSELL MEDICAL CENTER                  ","C                                       ","939                                     ","ALEXANDER CITY                          ","AL                                      ","35010                                   ","TALLAPOOSA                              ",,,,267535,,,0.129700005054474,,,44,16060,4512,2459,11263,,429.630004882812,,1246,574,2816,,,,,,,
"010069","010069",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","SEAR                                    ","820 WEST WASHINGTON STREET              ",,"EUFAULA                                 ","AL                                      ","36027                                   ","BARBOUR                                 ",,,,63336,,,0.111299999058247,,,30,10950,2576,503,4577,,138.089996337891,,469,117,1003,,,,,,328,
"010073","010073",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","CLAY COUNTY HOSPITAL                    ","83825 HIGHWAY 9                         ","1270                                    ","ASHLAND                                 ","AL                                      ","36251                                   ","CLAY                                    ",,,,174664,,,0.28600001335144,,,46,16790,2835,1115,4811,,165.520004272461,,510,245,966,,,,,,,
"010078","010078",7/1/2017,"01-JUL-17",9/30/2017,"30-SEP-17","As Submitted","NORTHEAST ALABAMA REGIONAL MED CTR      ","400 EAST TENTH STREET                   ","2208                                    ","ANNISTON                                ","AL                                      ","36202-                                  ","CALHOUN                                 ",,,,306788,,,0.163200005888939,,,250,23000,5812,3604,14799,,1431.03002929688,,1004,674,3005,,,,,,252,
"010079","010079",7/1/2017,"01-JUL-17",6/30/2018,"30-JUN-18","As Submitted","ATHENS LIMESTONE                        ","ATHENS LIMESTONE HOSPITAL               ","999                                     ","ATHENS                                  ","AL                                      ","35611-                                  ","LIMESTONE                               ",,,,339201,,,0.118000000715256,,,66,24090,6537,2795,15145,,501.480010986328,,1554,1022,4413,,,,,,,
"010083","010083",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","SOUTH BALDWIN REGIONAL MEDICAL CENTE    ","1613 NORTH MCKENZIE                     ",,"FOLEY                                   ","AL                                      ","36535-                                  ","BALDWIN                                 ",,,,223930,,,0.063400000333786,,,112,40880,9340,4118,27467,,619.799987792969,,2163,991,6926,,,,,,,
"010085","010085",4/1/2017,"01-APR-17",3/31/2018,"31-MAR-18","As Submitted","DECATUR MORGAN - DECATUR CAMPUS         ","7TH STREET S.E.                         ","2239                                    ","DECATUR                                 ","AL                                      ","35609-                                  ","MORGAN                                  ",,,,498988,,,0.0776000022888184,,,185,67525,20919,5785,42364,,1087.03002929688,,3890,1982,9483,,,,,,1699,
"010086","010086",1/1/2017,"01-JAN-17",12/31/2017,"31-DEC-17","As Submitted","NORTHWEST MEDICAL CENTER                ","HIGHWAY 78 WEST                         ","130                                     ","WINFIELD                                ","AL                                      ","35594                                   ","MARION                                  ",,,,22762,,,0.0348999984562397,,,61,22265,2480,313,3905,,170.880004882812,,519,81,1005,,,,15,,192,
"010087","010087",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","UNIV OF SOUTH ALABAMA MEDICAL CENTER    ","2451 FILLINGIM STREET                   ",,"MOBILE                                  ","AL                                      ","36617                                   ","MOBILE                                  ",5632088,,,1031102,,,0.315299987792969,2224849,1887907,148,54020,8374,14823,46280,138.589996337891,1486.28002929688,,1328,2248,7794,,,,,,,
"010089","010089",1/1/2017,"01-JAN-17",12/31/2017,"31-DEC-17","As Submitted","WALKER BAPTIST MEDICAL CENTER           ","3400 HIGHWAY 78 EAST                    ","3547                                    ","JASPER                                  ","AL                                      ","35502                                   ","WALKER                                  ",,,,508985,,,0.163399994373322,,,219,79935,7814,4979,23880,,453.970001220703,,1821,1222,5998,,,,393,,1636,
"010090","010090",7/1/2017,"01-JUL-17",6/30/2018,"30-JUN-18","As Submitted","PROVIDENCE HOSPITAL                     ","6801 AIRPORT BLVD                       ",,"MOBILE                                  ","AL                                      ","36608                                   ","MOBILE                                  ",,,,510327,,,0.0623999983072281,,,349,127385,20870,3065,72062,,1100.57995605469,,3851,535,14147,1404,,,,,,
"010091","010091",7/1/2017,"01-JUL-17",6/30/2018,"30-JUN-18","As Submitted","GROVE HILL MEMORIAL HOSPITAL            ","295 SOUTH JACKSON STREET                ","935                                     ","GROVE HILL                              ","AL                                      ","36451-                                  ","CLARKE                                  ",,,,22122,,,0.119999997317791,,,21,7665,562,1047,2895,,105.550003051758,,174,344,840,,,,11,,152,
"010092","010092",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","DCH REGIONAL MEDICAL CENTER             ","809 UNIVERSITY BLVD EAST                ",,"TUSCALOOSA                              ","AL                                      ","35401-                                  ","TUSCALOOSA                              ",4051907,,,3665369,,,0.175200000405312,1307426,528158,501,182865,54910,35749,146786,47.7299995422363,3630.63989257812,,10754,8262,32357,,,,,38,1919,757
"010095","010095",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","HALE COUNTY HOSPITAL                    ","508 GREENE STREET                       ",,"GREENSBORO                              ","AL                                      ","36744                                   ","HALE                                    ",,,,20501,,,0.119999997317791,,,28,10220,1602,210,2413,,80.9800033569336,,170,89,324,,,,,,,
"010097","010097",1/1/2017,"01-JAN-17",12/31/2017,"31-DEC-17","As Submitted","ELMORE COMMUNITY HOSPITAL               ","500 HOSPITAL DRIVE                      ",,"WETUMPKA                                ","AL                                      ","36092                                   ","ELMORE                                  ",,,,47363,,,0.119999997317791,,,33,12045,1242,575,2974,,121.209999084473,,319,139,760,,,,,,,
"010099","010099",10/1/2016,"01-OCT-16",9/30/2017,"30-SEP-17","As Submitted","D W MCMILLAN MEMORIAL HOSPITAL          ","1301 BELLEVILLE AVENUE                  ","908                                     ","BREWTON                                 ","AL                                      ","36427                                   ","ESCAMBIA                                ",,,,81045,,,0.119999997317791,,,46,16790,2328,1555,5749,,182.770004272461,,577,398,1496,,,,,,,