"drg","drgnum","drgweight","drgdesc","drgsys","drgvers","glos","trim","low","alos","postacute","specialpay","mdc","medsurg","fydate","fyear","mdcdesc"
"001",1,24.8548,"1: HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC","MS-DRG",27,31.5,0,,43.9000015258789,"No","No",0,"SURG",10/1/2009,2010,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"002",2,11.754,"2: HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W/O MCC","MS-DRG",27,16.3999996185303,0,,21.2000007629395,"No","No",0,"SURG",10/1/2009,2010,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"003",3,18.2667,"3: ECMO OR TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","MS-DRG",27,31.6000003814697,0,,38.5,"Yes","No",0,"SURG",10/1/2009,2010,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"004",4,11.1941,"4: TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","MS-DRG",27,22.8999996185303,0,,28.2000007629395,"Yes","No",0,"SURG",10/1/2009,2010,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"005",5,10.1358,"5: LIVER TRANSPLANT W MCC OR INTESTINAL TRANSPLANT","MS-DRG",27,14.8999996185303,0,,20.2999992370605,"No","No",0,"SURG",10/1/2009,2010,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"006",6,4.7569,"6: LIVER TRANSPLANT W/O MCC","MS-DRG",27,8.30000019073486,0,,9.19999980926514,"No","No",0,"SURG",10/1/2009,2010,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"007",7,9.4543,"7: LUNG TRANSPLANT","MS-DRG",27,15.6000003814697,0,,18.6000003814697,"No","No",0,"SURG",10/1/2009,2010,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"008",8,5.0615,"8: SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT","MS-DRG",27,10.3999996185303,0,,12.3000001907349,"No","No",0,"SURG",10/1/2009,2010,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"009",9,6.5419,,"MS-DRG",27,17.7000007629395,0,,21.2999992370605,"No","No",,,10/1/2009,2010,
"010",10,4.2752,"10: PANCREAS TRANSPLANT","MS-DRG",27,8.89999961853027,0,,10,"No","No",0,"SURG",10/1/2009,2010,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"011",11,4.7341,"11: TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W MCC","MS-DRG",27,12.6999998092651,0,,16.2999992370605,"No","No",0,"SURG",10/1/2009,2010,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"012",12,3.0306,"12: TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W CC","MS-DRG",27,8.80000019073486,0,,10.5,"No","No",0,"SURG",10/1/2009,2010,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"013",13,1.8643,"13: TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W/O CC/MCC","MS-DRG",27,5.69999980926514,0,,6.90000009536743,"No","No",0,"SURG",10/1/2009,2010,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"014",14,0,"14: ALLOGENEIC BONE MARROW TRANSPLANT","MS-DRG",27,0,0,,0,,,0,"SURG",10/1/2009,2010,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"015",15,0,"15: AUTOLOGOUS BONE MARROW TRANSPLANT","MS-DRG",27,0,0,,0,,,0,"SURG",10/1/2009,2010,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"016",16,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"017",17,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"018",18,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"019",19,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"020",20,8.4392,"20: INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC","MS-DRG",27,14.8000001907349,0,,18.2999992370605,"No","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"021",21,6.2068,"21: INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC","MS-DRG",27,12.1999998092651,0,,14.3999996185303,"No","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"022",22,4.3765,"22: INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC","MS-DRG",27,7.40000009536743,0,,8.89999961853027,"No","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"023",23,4.9401,"23: CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W MCC OR CHEMO IMPLANT","MS-DRG",27,8.5,0,,12.1000003814697,"No","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"024",24,3.2566,"24: CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC","MS-DRG",27,5.69999980926514,0,,8,"No","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"025",25,4.8236,"25: CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC","MS-DRG",27,9.39999961853027,0,,12.1000003814697,"Yes","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"026",26,2.9421,"26: CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC","MS-DRG",27,6.09999990463257,0,,7.69999980926514,"Yes","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"027",27,2.0902,"27: CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC","MS-DRG",27,3.09999990463257,0,,4.09999990463257,"Yes","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"028",28,5.109,"28: SPINAL PROCEDURES W MCC","MS-DRG",27,10.1999998092651,0,,13.3999996185303,"Yes","Yes",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"029",29,2.7768,"29: SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS","MS-DRG",27,4.80000019073486,0,,6.69999980926514,"Yes","Yes",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"030",30,1.6019,"30: SPINAL PROCEDURES W/O CC/MCC","MS-DRG",27,2.70000004768372,0,,3.5,"Yes","Yes",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"031",31,4.5341,"31: VENTRICULAR SHUNT PROCEDURES W MCC","MS-DRG",27,9,0,,13.1999998092651,"Yes","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"032",32,1.9186,"32: VENTRICULAR SHUNT PROCEDURES W CC","MS-DRG",27,3.70000004768372,0,,5.5,"Yes","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"033",33,1.3331,"33: VENTRICULAR SHUNT PROCEDURES W/O CC/MCC","MS-DRG",27,2.20000004768372,0,,2.79999995231628,"Yes","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"034",34,3.19,"34: CAROTID ARTERY STENT PROCEDURE W MCC","MS-DRG",27,4.40000009536743,0,,6.90000009536743,"No","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"035",35,2.0165,"35: CAROTID ARTERY STENT PROCEDURE W CC","MS-DRG",27,2,0,,2.90000009536743,"No","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"036",36,1.5744,"36: CAROTID ARTERY STENT PROCEDURE W/O CC/MCC","MS-DRG",27,1.29999995231628,0,,1.60000002384186,"No","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"037",37,2.919,"37: EXTRACRANIAL PROCEDURES W MCC","MS-DRG",27,5.69999980926514,0,,8.30000019073486,"No","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"038",38,1.4783,"38: EXTRACRANIAL PROCEDURES W CC","MS-DRG",27,2.40000009536743,0,,3.40000009536743,"No","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"039",39,1.0033,"39: EXTRACRANIAL PROCEDURES W/O CC/MCC","MS-DRG",27,1.39999997615814,0,,1.70000004768372,"No","No",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"040",40,3.9518,"40: PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC","MS-DRG",27,9.39999961853027,0,,12.8999996185303,"Yes","Yes",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"041",41,2.1249,"41: PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM","MS-DRG",27,5.19999980926514,0,,7,"Yes","Yes",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"042",42,1.6448,"42: PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC","MS-DRG",27,2.40000009536743,0,,3.29999995231628,"Yes","Yes",1,"SURG",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"043",43,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"044",44,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"045",45,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"046",46,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"047",47,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"048",48,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"049",49,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"050",50,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"051",51,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"052",52,1.4836,"52: SPINAL DISORDERS & INJURIES W CC/MCC","MS-DRG",27,4.5,0,,6.30000019073486,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"053",53,0.8382,"53: SPINAL DISORDERS & INJURIES W/O CC/MCC","MS-DRG",27,3.09999990463257,0,,4,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"054",54,1.5637,"54: NERVOUS SYSTEM NEOPLASMS W MCC","MS-DRG",27,5,0,,6.80000019073486,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"055",55,1.0613,"55: NERVOUS SYSTEM NEOPLASMS W/O MCC","MS-DRG",27,3.59999990463257,0,,4.90000009536743,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"056",56,1.6952,"56: DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC","MS-DRG",27,5.69999980926514,0,,7.69999980926514,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"057",57,0.9028,"57: DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC","MS-DRG",27,3.90000009536743,0,,5,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"058",58,1.5512,"58: MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC","MS-DRG",27,5.80000019073486,0,,7.80000019073486,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"059",59,0.9581,"59: MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC","MS-DRG",27,4.19999980926514,0,,5.09999990463257,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"060",60,0.7083,"60: MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC","MS-DRG",27,3.20000004768372,0,,3.79999995231628,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"061",61,2.9168,"61: ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W MCC","MS-DRG",27,6.5,0,,8.69999980926514,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"062",62,1.929,"62: ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W CC","MS-DRG",27,5,0,,5.90000009536743,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"063",63,1.5187,"63: ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W/O CC/MCC","MS-DRG",27,3.59999990463257,0,,4.19999980926514,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"064",64,1.8258,"64: INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC","MS-DRG",27,5.30000019073486,0,,7.19999980926514,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"065",65,1.158,"65: INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC","MS-DRG",27,4.09999990463257,0,,5,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"066",66,0.8223,"66: INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC","MS-DRG",27,2.90000009536743,0,,3.5,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"067",67,1.3335,"67: NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W MCC","MS-DRG",27,4.30000019073486,0,,5.5,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"068",68,0.8593,"68: NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC","MS-DRG",27,2.70000004768372,0,,3.40000009536743,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"069",69,0.7289,"69: TRANSIENT ISCHEMIA","MS-DRG",27,2.40000009536743,0,,2.90000009536743,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"070",70,1.7919,"70: NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC","MS-DRG",27,5.69999980926514,0,,7.40000009536743,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"071",71,1.1027,"71: NONSPECIFIC CEREBROVASCULAR DISORDERS W CC","MS-DRG",27,4.09999990463257,0,,5.19999980926514,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"072",72,0.7616,"72: NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC","MS-DRG",27,2.59999990463257,0,,3.29999995231628,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"073",73,1.2939,"73: CRANIAL & PERIPHERAL NERVE DISORDERS W MCC","MS-DRG",27,4.5,0,,6,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"074",74,0.838,"74: CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC","MS-DRG",27,3.29999995231628,0,,4.09999990463257,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"075",75,1.667,"75: VIRAL MENINGITIS W CC/MCC","MS-DRG",27,5.69999980926514,0,,7.30000019073486,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"076",76,0.8336,"76: VIRAL MENINGITIS W/O CC/MCC","MS-DRG",27,3.29999995231628,0,,3.90000009536743,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"077",77,1.6245,"77: HYPERTENSIVE ENCEPHALOPATHY W MCC","MS-DRG",27,5.30000019073486,0,,6.59999990463257,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"078",78,0.9822,"78: HYPERTENSIVE ENCEPHALOPATHY W CC","MS-DRG",27,3.59999990463257,0,,4.30000019073486,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"079",79,0.7359,"79: HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC","MS-DRG",27,2.70000004768372,0,,3.20000004768372,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"080",80,1.1461,"80: NONTRAUMATIC STUPOR & COMA W MCC","MS-DRG",27,3.70000004768372,0,,5,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"081",81,0.7113,"81: NONTRAUMATIC STUPOR & COMA W/O MCC","MS-DRG",27,2.70000004768372,0,,3.40000009536743,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"082",82,2.013,"82: TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","MS-DRG",27,3.70000004768372,0,,6.30000019073486,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"083",83,1.3031,"83: TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","MS-DRG",27,3.59999990463257,0,,4.90000009536743,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"084",84,0.8532,"84: TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","MS-DRG",27,2.20000004768372,0,,2.90000009536743,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"085",85,2.0572,"85: TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","MS-DRG",27,5.30000019073486,0,,7.40000009536743,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"086",86,1.2098,"86: TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","MS-DRG",27,3.79999995231628,0,,4.90000009536743,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"087",87,0.7815,"87: TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","MS-DRG",27,2.40000009536743,0,,3.09999990463257,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"088",88,1.4741,"88: CONCUSSION W MCC","MS-DRG",27,4.19999980926514,0,,5.5,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"089",89,0.9298,"89: CONCUSSION W CC","MS-DRG",27,2.90000009536743,0,,3.70000004768372,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"090",90,0.6818,"90: CONCUSSION W/O CC/MCC","MS-DRG",27,1.89999997615814,0,,2.40000009536743,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"091",91,1.5465,"91: OTHER DISORDERS OF NERVOUS SYSTEM W MCC","MS-DRG",27,4.5,0,,6.19999980926514,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"092",92,0.9167,"92: OTHER DISORDERS OF NERVOUS SYSTEM W CC","MS-DRG",27,3.40000009536743,0,,4.30000019073486,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"093",93,0.6691,"93: OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC","MS-DRG",27,2.40000009536743,0,,3,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"094",94,3.4161,"94: BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC","MS-DRG",27,9,0,,11.6999998092651,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"095",95,2.2416,"95: BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC","MS-DRG",27,6.40000009536743,0,,8.10000038146973,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"096",96,1.7927,"96: BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC","MS-DRG",27,4.69999980926514,0,,5.90000009536743,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"097",97,3.0233,"97: NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC","MS-DRG",27,9.10000038146973,0,,11.5,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"098",98,1.7985,"98: NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC","MS-DRG",27,6.30000019073486,0,,8,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"099",99,1.2084,"99: NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC","MS-DRG",27,4.59999990463257,0,,5.5,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"100",100,1.4778,"100: SEIZURES W MCC","MS-DRG",27,4.5,0,,6.09999990463257,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"101",101,0.7577,"101: SEIZURES W/O MCC","MS-DRG",27,2.79999995231628,0,,3.59999990463257,"Yes","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"102",102,0.9772,"102: HEADACHES W MCC","MS-DRG",27,3.20000004768372,0,,4.40000009536743,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"103",103,0.6355,"103: HEADACHES W/O MCC","MS-DRG",27,2.40000009536743,0,,3,"No","No",1,"MED",10/1/2009,2010,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"104",104,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"105",105,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"106",106,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"107",107,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"108",108,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"109",109,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"110",110,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"111",111,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"112",112,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"113",113,1.7702,"113: ORBITAL PROCEDURES W CC/MCC","MS-DRG",27,4,0,,5.69999980926514,"No","No",2,"SURG",10/1/2009,2010,"2: DISEASES & DISORDERS OF THE EYE"
"114",114,0.8825,"114: ORBITAL PROCEDURES W/O CC/MCC","MS-DRG",27,2,0,,2.59999990463257,"No","No",2,"SURG",10/1/2009,2010,"2: DISEASES & DISORDERS OF THE EYE"
"115",115,1.1589,"115: EXTRAOCULAR PROCEDURES EXCEPT ORBIT","MS-DRG",27,3.20000004768372,0,,4.40000009536743,"No","No",2,"SURG",10/1/2009,2010,"2: DISEASES & DISORDERS OF THE EYE"
"116",116,1.1418,"116: INTRAOCULAR PROCEDURES W CC/MCC","MS-DRG",27,2.70000004768372,0,,4,"No","No",2,"SURG",10/1/2009,2010,"2: DISEASES & DISORDERS OF THE EYE"
"117",117,0.6914,"117: INTRAOCULAR PROCEDURES W/O CC/MCC","MS-DRG",27,1.60000002384186,0,,2.09999990463257,"No","No",2,"SURG",10/1/2009,2010,"2: DISEASES & DISORDERS OF THE EYE"
"118",118,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"119",119,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"120",120,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"121",121,1.0006,"121: ACUTE MAJOR EYE INFECTIONS W CC/MCC","MS-DRG",27,4.40000009536743,0,,5.59999990463257,"No","No",2,"MED",10/1/2009,2010,"2: DISEASES & DISORDERS OF THE EYE"
"122",122,0.6713,"122: ACUTE MAJOR EYE INFECTIONS W/O CC/MCC","MS-DRG",27,3.40000009536743,0,,4.19999980926514,"No","No",2,"MED",10/1/2009,2010,"2: DISEASES & DISORDERS OF THE EYE"
"123",123,0.7153,"123: NEUROLOGICAL EYE DISORDERS","MS-DRG",27,2.29999995231628,0,,2.79999995231628,"No","No",2,"MED",10/1/2009,2010,"2: DISEASES & DISORDERS OF THE EYE"
"124",124,1.1843,"124: OTHER DISORDERS OF THE EYE W MCC","MS-DRG",27,4.09999990463257,0,,5.59999990463257,"No","No",2,"MED",10/1/2009,2010,"2: DISEASES & DISORDERS OF THE EYE"
"125",125,0.6627,"125: OTHER DISORDERS OF THE EYE W/O MCC","MS-DRG",27,2.59999990463257,0,,3.29999995231628,"No","No",2,"MED",10/1/2009,2010,"2: DISEASES & DISORDERS OF THE EYE"
"126",126,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"127",127,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"128",128,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"129",129,2.0661,"129: MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE","MS-DRG",27,3.59999990463257,0,,5.19999980926514,"No","No",3,"SURG",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"130",130,1.2054,"130: MAJOR HEAD & NECK PROCEDURES W/O CC/MCC","MS-DRG",27,2.40000009536743,0,,3,"No","No",3,"SURG",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"131",131,2.0146,"131: CRANIAL/FACIAL PROCEDURES W CC/MCC","MS-DRG",27,3.90000009536743,0,,5.69999980926514,"No","No",3,"SURG",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"132",132,1.1355,"132: CRANIAL/FACIAL PROCEDURES W/O CC/MCC","MS-DRG",27,2.09999990463257,0,,2.70000004768372,"No","No",3,"SURG",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"133",133,1.5884,"133: OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","MS-DRG",27,3.70000004768372,0,,5.5,"No","No",3,"SURG",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"134",134,0.8166,"134: OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","MS-DRG",27,1.70000004768372,0,,2.20000004768372,"No","No",3,"SURG",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"135",135,1.852,"135: SINUS & MASTOID PROCEDURES W CC/MCC","MS-DRG",27,4.30000019073486,0,,6.5,"No","No",3,"SURG",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"136",136,0.9015,"136: SINUS & MASTOID PROCEDURES W/O CC/MCC","MS-DRG",27,1.70000004768372,0,,2.09999990463257,"No","No",3,"SURG",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"137",137,1.4004,"137: MOUTH PROCEDURES W CC/MCC","MS-DRG",27,4,0,,5.40000009536743,"No","No",3,"SURG",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"138",138,0.7458,"138: MOUTH PROCEDURES W/O CC/MCC","MS-DRG",27,1.89999997615814,0,,2.40000009536743,"No","No",3,"SURG",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"139",139,0.808,"139: SALIVARY GLAND PROCEDURES","MS-DRG",27,1.39999997615814,0,,1.70000004768372,"No","No",3,"SURG",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"140",140,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"141",141,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"142",142,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"143",143,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"144",144,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"145",145,0,,"MS-DRG",27,0,0,,0,,,,,10/1/2009,2010,
"146",146,2.1291,"146: EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC","MS-DRG",27,6.69999980926514,0,,9.5,"No","No",3,"MED",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"147",147,1.2345,"147: EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC","MS-DRG",27,4,0,,5.80000019073486,"No","No",3,"MED",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"148",148,0.6995,"148: EAR, NOSE, MOUTH & THROAT MALIGNANCY W/O CC/MCC","MS-DRG",27,2.29999995231628,0,,3.20000004768372,"No","No",3,"MED",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"149",149,0.6293,"149: DYSEQUILIBRIUM","MS-DRG",27,2.20000004768372,0,,2.70000004768372,"No","No",3,"MED",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"150",150,1.3363,"150: EPISTAXIS W MCC","MS-DRG",27,4,0,,5.40000009536743,"No","No",3,"MED",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"151",151,0.6194,"151: EPISTAXIS W/O MCC","MS-DRG",27,2.29999995231628,0,,2.90000009536743,"No","No",3,"MED",10/1/2009,2010,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"