"drg","drgnum","drgweight","drgdesc","drgsys","drgvers","glos","trim","low","alos","postacute","specialpay","mdc","medsurg","fydate","fyear","mdcdesc"
"001",1,26.0295,"1: HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC","MS-DRG",30,29.3999996185303,0,,38.5,"No","No",0,"SURG",10/1/2012,2013,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"002",2,13.9131,"2: HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W/O MCC","MS-DRG",30,15.5,0,,19.7000007629395,"No","No",0,"SURG",10/1/2012,2013,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"003",3,17.7369,"3: ECMO OR TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","MS-DRG",30,28.2000007629395,0,,34.5,"Yes","No",0,"SURG",10/1/2012,2013,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"004",4,10.8833,"4: TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","MS-DRG",30,20.8999996185303,0,,25.5,"Yes","No",0,"SURG",10/1/2012,2013,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"005",5,10.9894,"5: LIVER TRANSPLANT W MCC OR INTESTINAL TRANSPLANT","MS-DRG",30,16,0,,21.7000007629395,"No","No",0,"SURG",10/1/2012,2013,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"006",6,4.7178,"6: LIVER TRANSPLANT W/O MCC","MS-DRG",30,8,0,,8.89999961853027,"No","No",0,"SURG",10/1/2012,2013,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"007",7,9.6127,"7: LUNG TRANSPLANT","MS-DRG",30,14.6999998092651,0,,18.2000007629395,"No","No",0,"SURG",10/1/2012,2013,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"008",8,5.111,"8: SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT","MS-DRG",30,9.80000019073486,0,,11.3999996185303,"No","No",0,"SURG",10/1/2012,2013,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"009",9,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"010",10,3.8954,"10: PANCREAS TRANSPLANT","MS-DRG",30,8,0,,8.60000038146973,"No","No",0,"SURG",10/1/2012,2013,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"011",11,4.8434,"11: TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W MCC","MS-DRG",30,11.8999996185303,0,,14.8999996185303,"No","No",0,"SURG",10/1/2012,2013,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"012",12,3.1576,"12: TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W CC","MS-DRG",30,8.5,0,,10,"No","No",0,"SURG",10/1/2012,2013,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"013",13,1.9566,"13: TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W/O CC/MCC","MS-DRG",30,5.59999990463257,0,,6.5,"No","No",0,"SURG",10/1/2012,2013,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"014",14,10.5255,"14: ALLOGENEIC BONE MARROW TRANSPLANT","MS-DRG",30,18.6000003814697,0,,25.7999992370605,"No","No",0,"SURG",10/1/2012,2013,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"015",15,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"016",16,6.0932,"16: AUTOLOGOUS BONE MARROW TRANSPLANT W CC/MCC","MS-DRG",30,17.8999996185303,0,,19.8999996185303,"No","No",0,"SURG",10/1/2012,2013,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"017",17,4.5817,"17: AUTOLOGOUS BONE MARROW TRANSPLANT W/O CC/MCC","MS-DRG",30,11,0,,14.1999998092651,"No","No",0,"SURG",10/1/2012,2013,"0: PRINCIPAL DX CAN NOT BE ASSIGNED TO MDC"
"018",18,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"019",19,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"020",20,9.1016,"20: INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC","MS-DRG",30,14.5,0,,17.6000003814697,"No","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"021",21,6.64,"21: INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC","MS-DRG",30,11.8000001907349,0,,13.5,"No","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"022",22,4.5056,"22: INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC","MS-DRG",30,6.5,0,,8,"No","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"023",23,5.2378,"23: CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W MCC OR CHEMO IMPLANT","MS-DRG",30,7.90000009536743,0,,11.1000003814697,"Yes","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"024",24,3.5279,"24: CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC","MS-DRG",30,4.30000019073486,0,,6.5,"Yes","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"025",25,4.5958,"25: CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC","MS-DRG",30,8.10000038146973,0,,10.5,"Yes","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"026",26,2.9555,"26: CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC","MS-DRG",30,5.30000019073486,0,,6.80000019073486,"Yes","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"027",27,2.1631,"27: CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC","MS-DRG",30,2.79999995231628,0,,3.59999990463257,"Yes","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"028",28,5.6028,"28: SPINAL PROCEDURES W MCC","MS-DRG",30,9.89999961853027,0,,12.8999996185303,"Yes","Yes",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"029",29,2.9277,"29: SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS","MS-DRG",30,4.69999980926514,0,,6.40000009536743,"Yes","Yes",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"030",30,1.7854,"30: SPINAL PROCEDURES W/O CC/MCC","MS-DRG",30,2.40000009536743,0,,3.20000004768372,"Yes","Yes",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"031",31,4.2645,"31: VENTRICULAR SHUNT PROCEDURES W MCC","MS-DRG",30,8.5,0,,12,"Yes","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"032",32,2.0348,"32: VENTRICULAR SHUNT PROCEDURES W CC","MS-DRG",30,3.59999990463257,0,,5.30000019073486,"Yes","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"033",33,1.4381,"33: VENTRICULAR SHUNT PROCEDURES W/O CC/MCC","MS-DRG",30,2,0,,2.59999990463257,"Yes","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"034",34,3.6918,"34: CAROTID ARTERY STENT PROCEDURE W MCC","MS-DRG",30,4.69999980926514,0,,7,"No","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"035",35,2.1965,"35: CAROTID ARTERY STENT PROCEDURE W CC","MS-DRG",30,2.09999990463257,0,,3.20000004768372,"No","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"036",36,1.661,"36: CAROTID ARTERY STENT PROCEDURE W/O CC/MCC","MS-DRG",30,1.29999995231628,0,,1.5,"No","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"037",37,3.187,"37: EXTRACRANIAL PROCEDURES W MCC","MS-DRG",30,5.59999990463257,0,,8.30000019073486,"No","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"038",38,1.5741,"38: EXTRACRANIAL PROCEDURES W CC","MS-DRG",30,2.40000009536743,0,,3.5,"No","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"039",39,1.0285,"39: EXTRACRANIAL PROCEDURES W/O CC/MCC","MS-DRG",30,1.39999997615814,0,,1.60000002384186,"No","No",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"040",40,3.868,"40: PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC","MS-DRG",30,8.89999961853027,0,,11.6999998092651,"Yes","Yes",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"041",41,2.133,"41: PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM","MS-DRG",30,5,0,,6.40000009536743,"Yes","Yes",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"042",42,1.7744,"42: PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC","MS-DRG",30,2.59999990463257,0,,3.40000009536743,"Yes","Yes",1,"SURG",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"043",43,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"044",44,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"045",45,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"046",46,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"047",47,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"048",48,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"049",49,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"050",50,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"051",51,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"052",52,1.4903,"52: SPINAL DISORDERS & INJURIES W CC/MCC","MS-DRG",30,4.30000019073486,0,,5.80000019073486,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"053",53,0.9046,"53: SPINAL DISORDERS & INJURIES W/O CC/MCC","MS-DRG",30,2.90000009536743,0,,3.5,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"054",54,1.3962,"54: NERVOUS SYSTEM NEOPLASMS W MCC","MS-DRG",30,4.19999980926514,0,,5.69999980926514,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"055",55,1.0486,"55: NERVOUS SYSTEM NEOPLASMS W/O MCC","MS-DRG",30,3.20000004768372,0,,4.30000019073486,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"056",56,1.7194,"56: DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC","MS-DRG",30,5.40000009536743,0,,7.09999990463257,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"057",57,0.968,"57: DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC","MS-DRG",30,3.59999990463257,0,,4.69999980926514,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"058",58,1.6472,"58: MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC","MS-DRG",30,5.40000009536743,0,,7,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"059",59,1.0088,"59: MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC","MS-DRG",30,3.90000009536743,0,,4.69999980926514,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"060",60,0.7807,"60: MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC","MS-DRG",30,3.09999990463257,0,,3.59999990463257,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"061",61,2.8668,"61: ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W MCC","MS-DRG",30,6,0,,7.80000019073486,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"062",62,1.9551,"62: ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W CC","MS-DRG",30,4.5,0,,5.19999980926514,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"063",63,1.5366,"63: ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT W/O CC/MCC","MS-DRG",30,3.20000004768372,0,,3.70000004768372,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"064",64,1.8424,"64: INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC","MS-DRG",30,4.80000019073486,0,,6.59999990463257,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"065",65,1.1345,"65: INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS","MS-DRG",30,3.70000004768372,0,,4.5,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"066",66,0.8135,"66: INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC","MS-DRG",30,2.59999990463257,0,,3.09999990463257,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"067",67,1.5074,"67: NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W MCC","MS-DRG",30,4.09999990463257,0,,5.40000009536743,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"068",68,0.8899,"68: NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC","MS-DRG",30,2.59999990463257,0,,3.20000004768372,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"069",69,0.7449,"69: TRANSIENT ISCHEMIA","MS-DRG",30,2.20000004768372,0,,2.70000004768372,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"070",70,1.7056,"70: NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC","MS-DRG",30,5.09999990463257,0,,6.80000019073486,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"071",71,1.0174,"71: NONSPECIFIC CEREBROVASCULAR DISORDERS W CC","MS-DRG",30,3.70000004768372,0,,4.69999980926514,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"072",72,0.7506,"72: NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC","MS-DRG",30,2.5,0,,3,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"073",73,1.282,"73: CRANIAL & PERIPHERAL NERVE DISORDERS W MCC","MS-DRG",30,4.09999990463257,0,,5.40000009536743,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"074",74,0.8837,"74: CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC","MS-DRG",30,3.09999990463257,0,,4,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"075",75,1.7611,"75: VIRAL MENINGITIS W CC/MCC","MS-DRG",30,5.5,0,,7,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"076",76,0.8947,"76: VIRAL MENINGITIS W/O CC/MCC","MS-DRG",30,3.20000004768372,0,,3.90000009536743,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"077",77,1.6426,"77: HYPERTENSIVE ENCEPHALOPATHY W MCC","MS-DRG",30,4.80000019073486,0,,6,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"078",78,0.979,"78: HYPERTENSIVE ENCEPHALOPATHY W CC","MS-DRG",30,3.20000004768372,0,,4,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"079",79,0.7297,"79: HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC","MS-DRG",30,2.40000009536743,0,,2.90000009536743,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"080",80,1.2616,"80: NONTRAUMATIC STUPOR & COMA W MCC","MS-DRG",30,3.70000004768372,0,,5.19999980926514,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"081",81,0.7416,"81: NONTRAUMATIC STUPOR & COMA W/O MCC","MS-DRG",30,2.70000004768372,0,,3.40000009536743,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"082",82,1.9249,"82: TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","MS-DRG",30,3.29999995231628,0,,5.59999990463257,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"083",83,1.3458,"83: TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","MS-DRG",30,3.40000009536743,0,,4.5,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"084",84,0.8696,"84: TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","MS-DRG",30,2.20000004768372,0,,2.70000004768372,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"085",85,2.0387,"85: TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","MS-DRG",30,5,0,,6.80000019073486,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"086",86,1.1874,"86: TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","MS-DRG",30,3.40000009536743,0,,4.30000019073486,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"087",87,0.7605,"87: TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","MS-DRG",30,2.20000004768372,0,,2.70000004768372,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"088",88,1.5687,"88: CONCUSSION W MCC","MS-DRG",30,4.09999990463257,0,,5.30000019073486,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"089",89,0.9791,"89: CONCUSSION W CC","MS-DRG",30,2.70000004768372,0,,3.40000009536743,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"090",90,0.7218,"90: CONCUSSION W/O CC/MCC","MS-DRG",30,1.79999995231628,0,,2.20000004768372,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"091",91,1.6583,"91: OTHER DISORDERS OF NERVOUS SYSTEM W MCC","MS-DRG",30,4.30000019073486,0,,6,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"092",92,0.9214,"92: OTHER DISORDERS OF NERVOUS SYSTEM W CC","MS-DRG",30,3.09999990463257,0,,4,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"093",93,0.6938,"93: OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC","MS-DRG",30,2.29999995231628,0,,2.79999995231628,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"094",94,3.5656,"94: BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC","MS-DRG",30,8.89999961853027,0,,11.5,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"095",95,2.4627,"95: BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC","MS-DRG",30,6.30000019073486,0,,7.90000009536743,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"096",96,2.0158,"96: BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC","MS-DRG",30,4.40000009536743,0,,5.5,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"097",97,3.3714,"97: NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC","MS-DRG",30,8.89999961853027,0,,11.5,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"098",98,1.8418,"98: NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC","MS-DRG",30,6.09999990463257,0,,7.69999980926514,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"099",99,1.2427,"99: NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC","MS-DRG",30,4.09999990463257,0,,4.90000009536743,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"100",100,1.557,"100: SEIZURES W MCC","MS-DRG",30,4.30000019073486,0,,5.80000019073486,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"101",101,0.7643,"101: SEIZURES W/O MCC","MS-DRG",30,2.59999990463257,0,,3.29999995231628,"Yes","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"102",102,1.0209,"102: HEADACHES W MCC","MS-DRG",30,3,0,,4.09999990463257,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"103",103,0.6893,"103: HEADACHES W/O MCC","MS-DRG",30,2.29999995231628,0,,2.90000009536743,"No","No",1,"MED",10/1/2012,2013,"1: DISEASES & DISORDERS OF THE NERVOUS SYSTEM"
"104",104,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"105",105,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"106",106,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"107",107,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"108",108,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"109",109,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"110",110,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"111",111,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"112",112,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"113",113,1.8587,"113: ORBITAL PROCEDURES W CC/MCC","MS-DRG",30,4.09999990463257,0,,5.59999990463257,"No","No",2,"SURG",10/1/2012,2013,"2: DISEASES & DISORDERS OF THE EYE"
"114",114,0.9589,"114: ORBITAL PROCEDURES W/O CC/MCC","MS-DRG",30,2.20000004768372,0,,2.90000009536743,"No","No",2,"SURG",10/1/2012,2013,"2: DISEASES & DISORDERS OF THE EYE"
"115",115,1.2407,"115: EXTRAOCULAR PROCEDURES EXCEPT ORBIT","MS-DRG",30,3.40000009536743,0,,4.5,"No","No",2,"SURG",10/1/2012,2013,"2: DISEASES & DISORDERS OF THE EYE"
"116",116,1.5022,"116: INTRAOCULAR PROCEDURES W CC/MCC","MS-DRG",30,3.5,0,,5.09999990463257,"No","No",2,"SURG",10/1/2012,2013,"2: DISEASES & DISORDERS OF THE EYE"
"117",117,0.7234,"117: INTRAOCULAR PROCEDURES W/O CC/MCC","MS-DRG",30,1.70000004768372,0,,2.29999995231628,"No","No",2,"SURG",10/1/2012,2013,"2: DISEASES & DISORDERS OF THE EYE"
"118",118,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"119",119,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"120",120,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"121",121,0.9589,"121: ACUTE MAJOR EYE INFECTIONS W CC/MCC","MS-DRG",30,3.90000009536743,0,,4.90000009536743,"No","No",2,"MED",10/1/2012,2013,"2: DISEASES & DISORDERS OF THE EYE"
"122",122,0.6533,"122: ACUTE MAJOR EYE INFECTIONS W/O CC/MCC","MS-DRG",30,3.20000004768372,0,,3.90000009536743,"No","No",2,"MED",10/1/2012,2013,"2: DISEASES & DISORDERS OF THE EYE"
"123",123,0.7542,"123: NEUROLOGICAL EYE DISORDERS","MS-DRG",30,2.20000004768372,0,,2.70000004768372,"No","No",2,"MED",10/1/2012,2013,"2: DISEASES & DISORDERS OF THE EYE"
"124",124,1.1885,"124: OTHER DISORDERS OF THE EYE W MCC","MS-DRG",30,3.59999990463257,0,,4.90000009536743,"No","No",2,"MED",10/1/2012,2013,"2: DISEASES & DISORDERS OF THE EYE"
"125",125,0.685,"125: OTHER DISORDERS OF THE EYE W/O MCC","MS-DRG",30,2.5,0,,3.20000004768372,"No","No",2,"MED",10/1/2012,2013,"2: DISEASES & DISORDERS OF THE EYE"
"126",126,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"127",127,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"128",128,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"129",129,2.15,"129: MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE","MS-DRG",30,3.70000004768372,0,,5.40000009536743,"No","No",3,"SURG",10/1/2012,2013,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"130",130,1.2065,"130: MAJOR HEAD & NECK PROCEDURES W/O CC/MCC","MS-DRG",30,2.29999995231628,0,,2.90000009536743,"No","No",3,"SURG",10/1/2012,2013,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"131",131,2.3443,"131: CRANIAL/FACIAL PROCEDURES W CC/MCC","MS-DRG",30,4.19999980926514,0,,6.09999990463257,"No","No",3,"SURG",10/1/2012,2013,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"132",132,1.2362,"132: CRANIAL/FACIAL PROCEDURES W/O CC/MCC","MS-DRG",30,2.09999990463257,0,,2.70000004768372,"No","No",3,"SURG",10/1/2012,2013,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"133",133,1.7818,"133: OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","MS-DRG",30,3.59999990463257,0,,5.40000009536743,"No","No",3,"SURG",10/1/2012,2013,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"134",134,0.9177,"134: OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","MS-DRG",30,1.79999995231628,0,,2.20000004768372,"No","No",3,"SURG",10/1/2012,2013,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"135",135,2.0002,"135: SINUS & MASTOID PROCEDURES W CC/MCC","MS-DRG",30,4,0,,5.90000009536743,"No","No",3,"SURG",10/1/2012,2013,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"136",136,1.0697,"136: SINUS & MASTOID PROCEDURES W/O CC/MCC","MS-DRG",30,1.79999995231628,0,,2.29999995231628,"No","No",3,"SURG",10/1/2012,2013,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"137",137,1.3192,"137: MOUTH PROCEDURES W CC/MCC","MS-DRG",30,3.79999995231628,0,,5,"No","No",3,"SURG",10/1/2012,2013,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"138",138,0.7388,"138: MOUTH PROCEDURES W/O CC/MCC","MS-DRG",30,1.89999997615814,0,,2.29999995231628,"No","No",3,"SURG",10/1/2012,2013,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"139",139,0.8922,"139: SALIVARY GLAND PROCEDURES","MS-DRG",30,1.39999997615814,0,,1.79999995231628,"No","No",3,"SURG",10/1/2012,2013,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"140",140,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"141",141,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"142",142,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"143",143,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"144",144,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"145",145,0,,"MS-DRG",30,0,0,,0,,,,,10/1/2012,2013,
"146",146,2.2347,"146: EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC","MS-DRG",30,6.30000019073486,0,,9.10000038146973,"No","No",3,"MED",10/1/2012,2013,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"147",147,1.2486,"147: EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC","MS-DRG",30,3.90000009536743,0,,5.40000009536743,"No","No",3,"MED",10/1/2012,2013,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"148",148,0.7488,"148: EAR, NOSE, MOUTH & THROAT MALIGNANCY W/O CC/MCC","MS-DRG",30,2.40000009536743,0,,3.20000004768372,"No","No",3,"MED",10/1/2012,2013,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"149",149,0.6462,"149: DYSEQUILIBRIUM","MS-DRG",30,2.09999990463257,0,,2.5,"No","No",3,"MED",10/1/2012,2013,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"
"150",150,1.389,"150: EPISTAXIS W MCC","MS-DRG",30,3.79999995231628,0,,5.19999980926514,"No","No",3,"MED",10/1/2012,2013,"3: DISEASES & DISORDERS OF THE EAR, NOSE, MOUTH & THROAT"