rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt
285,9,010005,,1,2010-10-01,2011-09-30,2012-05-23,N,N,A,10101,3,2012-05-23,F,,,2012-04-02
865,2,511318,,1,2011-01-01,2011-12-31,2012-06-14,N,N,A,11001,4,2012-06-08,F,,,2012-05-29
1022,2,271326,,1,2011-01-01,2011-12-31,2012-06-14,N,N,A,03001,4,2012-06-14,F,,,2012-05-25
1496,5,010052,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-18,F,,,2012-05-29
1501,4,013025,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-08,F,,,2012-05-21
1504,4,103037,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-08,F,,,2012-05-21
1506,4,103042,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-08,F,,,2012-05-21
1507,1,141990,,1,2011-01-01,2011-12-31,2012-06-24,N,X,A,10301,3,2012-06-18,F,,,2012-05-29
1508,5,143028,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-11,F,,,2012-05-21
1512,4,313029,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-11,F,,,2012-05-21
1518,4,440150,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10301,3,2012-06-18,F,,,2012-05-29
1521,4,453059,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-07,F,,,2012-05-21
1522,4,493028,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-07,F,,,2012-05-21
1523,4,513026,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-19,F,,,2012-05-21
1524,4,513027,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-07,F,,,2012-05-21
1525,5,513030,,1,2011-01-01,2011-12-31,2012-06-24,N,N,A,10101,3,2012-06-18,F,,,2012-05-21
1659,9,010062,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-03-28
1664,5,033028,,1,2011-01-01,2011-12-31,2012-06-25,N,N,A,10101,3,2012-06-07,F,,,2012-05-21
1669,4,103032,,1,2011-01-01,2011-12-31,2012-06-25,N,N,A,10101,3,2012-06-07,F,,,2012-05-21
1675,5,203025,,1,2011-01-01,2011-12-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-05-21
1678,5,313035,,1,2011-01-01,2011-12-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-05-21
1680,4,423026,,1,2011-01-01,2011-12-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-05-21
1704,4,463025,,1,2011-01-01,2011-12-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-05-21
1710,4,513028,,1,2011-01-01,2011-12-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-05-21
1714,1,440016,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-04-02
1721,1,440033,,1,2011-01-01,2011-09-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-04-02
1740,1,440120,,1,2011-01-01,2011-09-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-04-02
1742,2,440131,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-02-29
1767,2,110121,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-04-02
1772,9,110150,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-04-02
1773,2,110161,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-04-09
1795,4,111314,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-03-05
1810,13,113029,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-04-03
1821,1,250044,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-04-03
1847,9,110032,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-03-30
1863,4,110091,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-04-05
1868,9,010069,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-03-22
1877,13,010095,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-03-30
1879,8,010102,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-03-15
1887,4,010146,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-04-03
1890,2,010169,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-03-27
1911,4,103038,,1,2011-01-01,2011-05-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2011-11-22
1912,1,110001,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-04-02
1913,2,110005,,1,2010-10-01,2011-09-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-04-09
2252,4,330314,,1,2011-01-01,2011-12-31,2012-06-27,N,N,A,13201,4,2012-06-27,F,,,2012-05-31
2284,2,264024,,3,2011-01-01,2011-12-31,2012-06-28,N,N,A,05301,4,2012-06-27,L,2012-06-12,,2012-06-04
2352,2,264018,,2,2011-01-01,2011-12-31,2012-06-29,N,N,A,52280,4,2012-06-27,L,2012-06-25,,2012-06-01
2646,2,010114,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10101,3,2012-06-25,F,,,2012-05-31
2648,4,010148,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10101,3,2012-06-26,F,,,2012-06-04
2654,2,110027,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10201,3,2012-06-28,F,,,2012-06-06
2672,4,440054,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10301,3,2012-06-27,F,,,2012-06-01
2688,4,493029,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10101,3,2012-06-22,F,,,2012-05-21
3440,2,391306,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,12001,3,2012-06-22,F,,,2012-05-31
4214,4,251302,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,00233,3,2012-06-04,F,,,2012-05-18
4563,2,030092,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,03001,4,2012-07-13,F,,,2012-05-30
5071,2,123025,,1,2010-10-01,2011-09-30,2012-08-13,N,N,A,01001,4,2012-07-17,F,,,2012-03-19
5095,13,010061,,1,2010-10-01,2011-09-30,2012-08-13,N,N,A,10101,3,2012-07-17,F,,,2012-04-03
5122,4,342018,,1,2011-02-01,2012-01-31,2012-08-13,N,N,A,12001,3,2012-07-16,F,,,2012-07-02
5216,2,380014,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,02001,4,2012-07-13,F,,,2012-05-31
5402,9,010032,,1,2010-10-01,2011-09-30,2012-08-13,N,N,A,10101,3,2012-07-18,F,,,2012-04-02
5408,8,010145,,1,2010-10-01,2011-04-30,2012-08-13,N,X,A,10101,3,2012-07-18,F,,,2011-12-05
5419,4,440068,,1,2010-10-01,2011-09-30,2012-08-13,N,N,A,10301,3,2012-07-18,F,,,2012-03-14
5421,1,440147,,1,2010-10-01,2011-09-30,2012-08-13,N,N,A,10301,3,2012-07-18,F,,,2012-04-05
5559,2,010024,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10101,3,2012-06-29,F,,,2012-05-31
5562,8,010138,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10101,3,2012-07-06,F,,,2012-06-06
5564,2,110018,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10201,3,2012-07-03,F,,,2012-06-05
5566,4,110045,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10201,3,2012-07-03,F,,,2012-06-04
5567,2,110059,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,00010,3,2012-07-05,F,,,2012-06-06
5569,12,110100,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10301,3,2012-07-03,F,,,2012-06-06
5571,4,183027,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10101,3,2012-07-10,F,,,2012-05-21
5573,5,323027,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10101,3,2012-07-10,F,,,2012-05-21
5574,2,440015,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10301,3,2012-06-29,F,,,2012-06-14
5575,4,440020,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10301,3,2012-06-29,F,,,2012-05-31
5576,4,440064,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10301,3,2012-07-03,F,,,2012-06-04
5685,4,454105,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,04201,4,2012-07-20,F,,,2012-05-24
5691,1,102016,,2,2011-01-01,2011-04-30,2012-08-13,N,N,A,09001,4,2012-07-20,F,2012-05-22,,2011-12-06
5998,2,521317,,1,2010-10-01,2011-09-30,2012-08-13,N,N,A,00450,4,2012-07-24,F,,,2012-04-03
6122,9,131305,,1,2010-10-01,2011-09-30,2012-08-13,N,N,A,03001,4,2012-07-24,F,,,2012-03-26
6133,4,673042,,1,2010-10-05,2011-05-31,2012-08-13,N,N,A,04101,4,2012-07-10,F,,,2011-11-28
6212,2,223304,,2,2011-06-20,2011-12-31,2012-08-13,Y,N,A,14001,4,2012-07-17,N,2012-07-05,,2012-05-30
6237,1,381303,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,03001,4,2012-07-24,F,,,2012-06-01
6252,2,381302,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,03001,4,2012-07-24,F,,,2012-05-31
6465,2,462003,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,03001,4,2012-07-25,F,,,2012-05-29
6824,9,010019,,5,2010-10-01,2011-09-30,2012-08-13,N,N,A,10101,3,2012-07-19,F,,,2012-07-02
6825,2,010029,,5,2010-10-01,2011-09-30,2012-08-13,N,N,A,10101,3,2012-07-18,F,,,2012-07-05
6902,4,441312,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10301,3,2012-07-30,F,,,2012-06-01
6908,4,010110,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,00010,3,2012-07-31,F,,,2012-06-08
6919,2,111329,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10201,3,2012-07-31,F,,,2012-07-05
6923,5,360258,,2,2011-01-01,2011-12-31,2012-08-13,N,N,A,15201,4,2012-07-25,L,2012-07-18,,2012-06-13
7079,2,110006,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10201,3,2012-08-01,F,,,2012-07-05
7085,4,441308,,1,2011-01-01,2011-12-31,2012-08-13,N,N,A,10301,3,2012-08-10,F,,,2012-06-13
7102,4,363304,,2,2011-01-01,2011-12-31,2012-08-13,N,N,A,15201,4,2012-08-13,L,2012-07-25,,2012-07-05
7104,2,363308,,2,2011-05-13,2011-12-31,2012-08-13,Y,N,A,15201,4,2012-08-13,N,2012-07-18,,2012-07-10
7347,9,050325,,2,2011-07-01,2011-11-23,2012-08-16,N,Y,A,01001,4,2012-07-16,N,2012-07-13,,2012-05-04
7351,4,053310,,2,2011-01-01,2011-12-31,2012-08-16,N,N,A,01001,4,2012-07-16,N,2012-07-13,,2012-06-01
7352,4,053311,,2,2011-04-18,2011-12-31,2012-08-16,Y,N,A,01001,4,2012-07-16,N,2012-07-13,,2012-06-01
7355,4,123301,,2,2011-03-30,2011-12-31,2012-08-16,Y,N,A,01001,4,2012-07-16,N,2012-07-13,,2012-06-01
7367,4,103303,,2,2011-02-26,2011-12-31,2012-08-16,Y,N,A,09001,4,2012-07-16,N,2012-07-13,,2012-06-01
7368,6,400130,,2,2011-01-01,2011-12-31,2012-08-16,N,N,A,09001,4,2012-07-16,L,2012-07-13,,2012-05-29
7369,2,400131,,2,2010-11-16,2011-12-31,2012-08-16,Y,N,A,09001,4,2012-07-16,L,2012-07-13,,2012-05-17
7377,4,104072,,2,2011-01-01,2011-12-31,2012-08-17,N,N,A,09001,4,2012-07-26,F,2012-08-03,,2012-04-10
7412,2,304001,,2,2011-01-01,2011-12-31,2012-08-17,N,N,A,14001,4,2012-07-24,L,2012-05-03,,2012-04-09
7413,4,414003,,2,2010-10-01,2011-09-30,2012-08-17,N,N,A,14001,4,2012-08-15,L,2012-03-27,,2012-02-29
7483,6,390302,,2,2011-01-01,2011-12-31,2012-08-20,N,N,A,12001,3,2012-08-08,F,2012-08-20,,2012-06-14
7584,2,223303,,2,2011-03-30,2011-12-31,2012-08-22,Y,N,A,14001,4,2012-08-22,L,2012-07-05,,2012-05-30
7629,2,451380,,3,2011-02-01,2011-05-31,2012-08-27,N,N,A,04101,4,2012-06-22,F,2012-06-29,,2011-12-30
7685,4,460030,,1,2011-02-01,2012-01-31,2012-08-27,N,N,A,00320,4,2012-08-23,F,,,2012-07-02
7686,3,423300,,2,2011-03-25,2011-12-31,2012-08-28,Y,N,A,11001,4,2012-08-27,N,2012-08-17,,2012-06-25
7715,4,330387,,2,2011-01-01,2011-12-31,2012-08-28,N,N,A,00130,4,2012-08-28,N,2012-08-15,,2012-05-31
7804,4,404008,,2,2011-01-20,2011-12-31,2012-08-31,Y,N,A,09001,4,2012-08-22,L,2012-08-27,,2012-06-25
7810,5,010097,,1,2011-01-01,2011-12-31,2012-08-31,N,N,A,10101,3,2012-08-29,F,,,2012-05-31
7821,4,054148,,2,2011-07-26,2011-12-31,2012-08-31,Y,N,A,01001,4,2012-08-20,L,2012-08-22,,2012-06-13
7822,4,054150,,2,2011-06-07,2011-12-31,2012-08-31,Y,N,A,01001,4,2012-08-20,N,2012-08-22,,2012-06-01
7889,10,222025,,2,2011-07-01,2012-06-30,2012-09-11,N,N,A,14001,4,2012-09-06,N,2012-09-04,,2012-08-10
7891,4,313302,,2,2011-01-01,2011-12-31,2012-09-11,N,N,A,12001,3,2012-09-10,F,2012-08-03,,2012-05-21
7935,4,052045,,2,2010-11-01,2011-08-31,2012-09-14,N,N,A,01001,4,2012-08-31,F,2012-09-06,,2012-02-08
8123,9,010129,,1,2011-04-01,2012-03-31,2012-09-21,N,N,A,10101,3,2012-09-20,F,,,2012-08-31
8132,9,111309,,1,2011-04-01,2012-03-31,2012-09-21,N,N,A,10201,3,2012-09-12,F,,,2012-09-04
8362,2,241375,,2,2010-10-01,2011-06-30,2012-09-26,N,N,A,00320,4,2012-09-19,F,2012-09-25,,2012-01-26
8556,4,010036,,1,2011-04-01,2012-03-31,2012-09-28,N,N,A,10101,3,2012-09-21,F,,,2012-09-04
8595,4,294003,,2,2010-11-01,2011-10-31,2012-09-28,N,N,A,01001,4,2012-09-25,F,2012-09-25,,2012-03-01
8603,2,500150,,1,2011-04-01,2012-03-31,2012-09-28,N,N,A,03001,4,2012-09-27,F,,,2012-08-31
8612,2,490129,,2,2011-01-01,2011-12-31,2012-10-26,N,N,A,11001,4,2012-09-26,F,2012-09-28,,2012-06-04
8721,2,452051,,1,2011-05-01,2012-04-30,2012-10-26,N,N,A,04201,4,2012-10-02,F,,,2012-09-28
8807,4,333301,,2,2011-01-01,2011-12-31,2012-10-26,N,N,A,00130,4,2012-08-28,L,2012-08-07,,2012-05-24
8923,4,334059,,2,2011-01-01,2011-12-31,2012-10-26,N,X,A,13201,4,2012-10-26,N,2012-10-26,,2012-09-04
8963,4,334049,,2,2011-01-01,2011-12-31,2012-10-30,N,N,A,13201,4,2012-10-26,F,2012-10-29,,2012-05-31
9096,2,110135,,1,2011-04-01,2012-03-31,2012-11-05,N,N,A,10201,3,2012-11-05,F,,,2012-09-05
9114,4,334022,,2,2011-01-01,2011-12-31,2012-11-06,N,N,A,13201,4,2012-11-02,F,2012-11-05,,2012-06-04
9203,2,021308,,2,2010-10-01,2011-09-30,2012-11-08,N,N,A,00320,4,2012-11-07,F,2012-11-08,,2012-03-29
9243,5,013033,,1,2011-06-01,2012-05-31,2012-11-09,N,N,A,10101,3,2012-11-09,F,,,2012-10-26
9247,5,423028,,1,2011-06-01,2012-05-31,2012-11-09,N,N,A,10101,3,2012-11-09,F,,,2012-10-26
9248,2,440110,,1,2011-01-01,2011-12-31,2012-11-09,N,N,A,10301,3,2012-11-09,F,,,2012-05-29
9251,8,110025,,1,2011-05-01,2012-04-30,2012-11-09,N,N,A,10001,3,2012-11-09,F,,,2012-10-02
9255,4,053031,,5,2011-01-01,2011-12-31,2012-11-09,N,N,A,10101,3,2012-11-09,F,,,2012-10-10
9268,2,072003,,2,2010-10-01,2011-09-30,2012-11-12,N,N,A,13101,4,2012-11-05,F,2012-11-06,,2012-03-29
9278,11,381306,,1,2011-07-01,2012-06-30,2012-11-12,N,N,A,03001,4,2012-11-12,F,,,2012-10-15
9350,4,010125,,1,2011-05-01,2012-04-30,2012-11-15,N,N,A,10101,3,2012-11-15,F,,,2012-09-28
9352,4,440151,,1,2011-05-01,2012-04-30,2012-11-15,N,N,A,10301,3,2012-11-15,F,,,2012-10-04
9355,4,440162,,1,2011-06-01,2012-05-31,2012-11-15,N,N,A,10101,3,2012-11-13,F,,,2012-10-26
9356,4,443027,,1,2011-06-01,2012-05-31,2012-11-15,N,N,A,10101,3,2012-11-13,F,,,2012-10-26
9357,4,443030,,1,2011-06-01,2012-05-31,2012-11-15,N,N,A,10101,3,2012-11-13,F,,,2012-10-26
9359,4,453041,,1,2011-06-01,2012-05-31,2012-11-15,N,N,A,10101,3,2012-11-13,F,,,2012-10-26
9360,4,453044,,1,2011-06-01,2012-05-31,2012-11-15,N,N,A,10101,3,2012-11-13,F,,,2012-10-26
9362,4,493032,,1,2011-06-01,2012-05-31,2012-11-15,N,N,A,10101,3,2012-11-13,F,,,2012-10-26
9413,4,334002,,2,2011-01-01,2011-12-31,2012-11-16,N,N,A,13201,4,2012-11-13,F,2012-11-16,,2012-05-31
9420,4,013029,,1,2011-06-01,2012-05-31,2012-11-16,N,N,A,10101,3,2012-11-16,F,,,2012-10-26
9422,2,440184,,1,2011-07-01,2012-06-30,2012-11-16,N,N,A,10301,3,2012-11-16,F,,,2012-09-04
9496,4,453086,,1,2011-06-01,2012-05-31,2012-11-21,N,N,A,15101,4,2012-11-12,F,,,2012-10-22
9515,2,351310,,1,2011-07-01,2012-06-30,2012-11-26,N,N,A,03001,4,2012-11-13,F,,,2012-11-05
9524,2,073300,,2,2010-10-01,2011-09-30,2012-11-27,N,N,A,13101,4,2012-11-15,F,2012-11-27,,2012-04-02
9532,2,531304,,1,2011-07-01,2012-06-30,2012-11-27,N,N,A,00320,4,2012-11-26,F,,,2012-11-19
9632,7,020027,,5,2010-10-01,2011-09-30,2012-11-30,N,N,A,04011,4,2012-11-29,F,,,2012-11-28
9666,11,381310,,1,2011-07-01,2012-06-30,2012-11-30,N,N,A,03001,4,2012-11-28,F,,,2012-11-26
9667,2,431323,,1,2011-07-01,2012-06-30,2012-11-30,N,N,A,03001,4,2012-11-29,F,,,2012-11-21
9686,4,052050,,2,2011-01-01,2011-12-31,2012-11-30,N,N,A,01001,4,2012-11-27,F,2012-11-27,,2012-06-01
9687,4,054130,,2,2011-01-01,2011-12-31,2012-11-30,N,N,A,01001,4,2012-11-28,F,2012-11-28,,2012-06-05
9688,2,054131,,2,2011-01-01,2011-12-31,2012-11-30,N,N,A,01001,4,2012-11-19,F,2012-11-20,,2012-06-01
9690,2,292008,,2,2011-03-01,2011-12-31,2012-11-30,N,N,A,01001,4,2012-11-27,F,2012-11-27,,2012-06-01
9712,2,110113,,1,2011-06-01,2012-05-31,2012-12-03,N,N,A,10201,3,2012-11-21,F,,,2012-11-02
9742,4,044013,,2,2011-06-01,2012-05-31,2012-12-04,N,N,A,07001,4,2012-11-29,N,2012-11-30,,2012-09-28
9880,2,490012,,1,2011-07-01,2012-06-30,2012-12-06,N,N,A,10301,3,2012-12-04,F,,,2012-11-26
9964,10,113028,,1,2011-07-01,2012-06-30,2012-12-07,N,N,A,10201,3,2012-12-06,F,,,2012-12-03
9966,2,493302,,2,2011-07-01,2012-06-30,2012-12-10,N,N,A,11001,4,2012-12-04,L,2012-12-06,,2012-11-30
10069,2,334027,,2,2011-01-01,2011-12-31,2012-12-11,N,N,A,13201,4,2012-12-05,F,2012-12-07,,2012-05-31
10070,4,334033,,2,2011-01-01,2011-12-31,2012-12-11,N,N,A,13201,4,2012-12-04,F,2012-12-07,,2012-06-01
10086,2,373300,,2,2011-07-01,2012-06-30,2012-12-11,N,N,B,04011,4,2012-12-11,N,2012-12-11,,2012-10-01
10114,2,393302,,1,2011-07-01,2012-06-30,2012-12-11,N,N,A,12001,4,2012-12-04,F,,,2012-11-28
10155,4,014013,,2,2011-07-01,2012-06-30,2012-12-11,N,N,,10101,3,2012-12-11,N,2012-09-27,,2012-08-30
10157,4,014015,,2,2011-01-01,2011-12-31,2012-12-11,N,N,,10101,3,2012-12-11,N,2012-04-25,,2012-04-03
10185,2,154008,,2,2011-07-01,2012-06-30,2012-12-12,N,N,A,08001,4,2012-12-11,N,2012-12-11,,2012-12-05
10212,8,010085,,1,2011-07-01,2012-06-30,2012-12-13,N,N,A,10101,3,2012-12-12,F,,,2012-11-29
10215,2,110194,,1,2011-07-01,2012-06-30,2012-12-13,N,N,A,10201,3,2012-12-10,F,,,2012-11-28
10218,9,440109,,1,2011-07-01,2012-06-30,2012-12-13,N,N,A,10301,3,2012-12-10,F,,,2012-11-26
10219,9,440132,,1,2011-07-01,2012-06-30,2012-12-13,N,N,A,10301,3,2012-12-10,F,,,2012-11-27
10359,4,052051,,2,2011-01-01,2011-12-31,2012-12-17,N,N,A,01001,4,2012-12-10,F,2012-12-11,,2012-05-31
10360,5,290051,,2,2011-01-01,2011-12-31,2012-12-17,N,N,A,01001,4,2012-12-10,F,2012-12-11,,2012-05-24
10431,2,431302,,1,2011-07-01,2012-06-30,2012-12-18,N,N,A,04011,4,2012-12-18,F,,,2012-11-30
10614,2,443025,,1,2011-07-01,2012-06-30,2012-12-20,N,N,B,10301,3,2012-12-20,F,,,2012-11-28
10635,1,010035,,1,2011-07-01,2012-06-30,2012-12-21,N,N,B,10101,3,2012-12-20,F,,,2012-12-03
10636,4,010055,,1,2011-07-01,2012-06-30,2012-12-21,N,N,B,10101,3,2012-12-20,F,,,2012-12-03
10640,2,110015,,1,2011-07-01,2012-06-30,2012-12-21,N,N,B,10201,3,2012-12-20,F,,,2012-12-10
10648,9,441309,,1,2011-07-01,2012-06-30,2012-12-21,N,N,B,10301,3,2012-12-20,F,,,2012-12-05
10816,11,010023,,5,2011-07-01,2012-06-30,2012-12-26,N,N,B,10101,3,2012-12-21,F,,,2012-11-26
10823,4,393039,,1,2011-07-01,2012-06-30,2012-12-26,N,N,B,10101,3,2012-12-26,F,,,2012-11-29
10824,5,393040,,1,2011-07-01,2012-06-30,2012-12-26,N,N,B,10101,3,2012-12-20,F,,,2012-11-29
10828,2,440012,,1,2011-07-01,2012-06-30,2012-12-26,N,N,B,10301,3,2012-12-26,F,,,2012-11-07
10960,13,110042,,1,2011-07-01,2012-06-30,2012-12-27,N,N,B,10201,3,2012-12-26,F,,,2012-11-28
10963,9,110124,,1,2011-07-01,2012-06-30,2012-12-27,N,N,B,10201,3,2012-12-26,F,,,2012-12-05
10970,4,393026,,1,2011-07-01,2012-06-30,2012-12-27,N,N,B,10101,3,2012-12-26,F,,,2012-11-29
10976,5,393047,,1,2011-07-01,2012-06-30,2012-12-27,N,N,B,10101,3,2012-12-26,F,,,2012-11-29
10978,2,440031,,1,2011-07-01,2012-06-30,2012-12-27,N,N,B,10301,3,2012-12-26,F,,,2012-11-29
10980,2,440084,,1,2011-07-01,2012-06-30,2012-12-27,N,N,B,10301,3,2012-12-26,F,,,2012-12-03
11125,2,110226,,1,2011-07-01,2012-06-30,2012-12-29,N,N,B,10201,3,2012-12-27,F,,,2012-12-03
11129,1,310120,,1,2011-07-01,2012-06-30,2012-12-29,N,N,B,10301,3,2012-12-27,F,,,2012-12-03
11130,8,440001,,1,2011-07-01,2012-06-30,2012-12-29,N,N,B,10301,3,2012-12-27,F,,,2012-11-28
11137,2,440063,,1,2011-07-01,2012-06-30,2012-12-29,N,N,B,10301,3,2012-12-27,F,,,2012-12-03
11217,1,131320,,1,2011-07-01,2012-06-30,2012-12-31,N,N,A,03001,4,2012-12-27,F,,,2012-12-03
11221,2,431310,,1,2011-07-01,2012-06-30,2012-12-31,N,N,A,03001,4,2012-12-29,F,,,2012-12-03
11271,2,403301,,2,2011-07-01,2012-06-30,2012-12-31,N,N,A,09001,4,2012-12-14,L,2012-12-18,,2012-11-30
11305,10,050545,,1,2011-07-01,2012-06-30,2012-12-31,N,N,A,01001,4,2012-12-18,F,,,2012-11-27
11306,10,050546,,1,2011-07-01,2012-06-30,2012-12-31,N,N,A,01001,4,2012-12-18,F,,,2012-11-27
11329,2,050234,,2,2010-10-01,2011-09-30,2012-12-31,N,N,A,01001,4,2012-12-19,F,2012-12-20,,2012-03-27
11349,4,364038,,2,2011-05-01,2012-04-30,2013-01-24,N,N,,12001,3,2013-01-02,N,2012-12-28,,2012-09-17
11427,2,391309,,1,2011-07-01,2012-06-30,2013-01-24,N,N,A,12001,4,2012-12-13,F,,,2012-12-03
11486,2,270023,,1,2011-07-01,2012-06-30,2013-01-24,N,N,A,03001,4,2013-01-02,F,,,2012-12-03
11487,2,271310,,1,2011-07-01,2012-06-30,2013-01-24,N,N,A,03001,4,2013-01-03,F,,,2012-12-05
11491,2,271338,,1,2011-07-01,2012-06-30,2013-01-24,N,N,A,03001,4,2013-01-02,F,,,2012-12-03
11521,12,430008,,3,2011-01-01,2011-12-31,2013-01-24,N,N,A,03001,4,2013-01-01,F,2013-01-03,,2012-06-04
11527,2,451360,,1,2011-01-01,2011-12-31,2013-01-24,N,N,A,04101,4,2013-01-03,F,,,2012-05-29
11548,9,271330,,2,2010-10-01,2011-09-30,2013-01-24,N,N,A,00320,4,2012-12-19,F,2012-12-20,,2012-04-02
11663,1,170201,,2,2011-06-17,2011-12-31,2013-01-24,N,N,B,05001,4,2013-01-04,N,2013-01-04,,2012-12-28
11818,2,431315,,1,2011-07-01,2012-06-30,2013-01-24,N,N,A,00320,4,2013-01-08,F,,,2012-12-03
11874,1,351334,,1,2011-07-01,2012-06-30,2013-01-24,N,N,A,00320,4,2013-01-08,F,,,2012-12-03
11890,2,440018,,1,2011-07-01,2012-06-30,2013-01-24,N,N,B,10301,3,2013-01-08,F,,,2013-01-07
11988,2,351309,,1,2011-07-01,2012-06-30,2013-01-24,N,N,A,03001,4,2013-01-09,F,,,2012-11-27
11994,1,500041,,1,2011-07-01,2012-06-30,2013-01-24,N,N,A,03001,4,2013-01-09,F,,,2012-11-30
12017,10,424003,,2,2011-07-01,2012-06-30,2013-01-24,N,N,B,11001,4,2013-01-08,N,2013-01-09,,2013-01-07
12053,2,351303,,1,2011-07-01,2012-06-30,2013-01-24,N,N,A,03001,4,2013-01-11,F,,,2012-11-30
12059,10,504003,,1,2011-07-01,2012-06-30,2013-01-24,N,N,A,00322,4,2013-01-14,F,,,2012-12-03
12070,11,110026,,1,2011-07-01,2012-06-30,2013-01-24,N,N,B,10201,3,2013-01-10,F,,,2012-12-05
12171,4,102016,,2,2011-05-01,2011-08-31,2013-01-24,N,N,A,09001,4,2013-01-08,F,2013-01-11,,2012-03-01
12184,4,043027,,2,2011-07-01,2012-04-24,2013-01-24,N,N,B,07001,4,2013-01-14,N,2013-02-01,,2012-12-20
12258,4,440187,,5,2011-03-01,2012-02-29,2013-01-24,N,N,B,10301,3,2013-01-16,F,,,2012-12-20
12315,2,431300,,1,2011-07-01,2012-06-30,2013-01-24,N,N,A,03001,4,2013-01-18,F,,,2012-11-30
12317,2,431320,,1,2011-07-01,2012-06-30,2013-01-24,N,N,A,03001,4,2013-01-18,F,,,2012-11-21
12336,4,670057,,2,2011-08-01,2012-07-09,2013-01-24,N,Y,B,04011,4,2013-01-22,N,2013-02-01,,2013-01-16
12346,2,431319,,2,2011-01-01,2011-12-31,2013-01-24,N,N,A,03001,4,2013-01-21,F,2013-01-17,,2012-05-24
12394,2,521354,,1,2011-07-01,2012-06-30,2013-01-24,N,N,A,00450,4,2013-01-23,F,,,2012-11-28
12402,1,310050,,1,2011-07-01,2012-06-30,2013-01-24,N,N,B,10301,3,2013-01-23,F,,,2012-12-03
12463,12,431318,,2,2011-01-01,2011-12-31,2013-01-24,N,N,A,03001,4,2013-01-22,F,2013-01-24,,2012-06-04
12464,11,501318,,2,2011-01-01,2011-12-31,2013-01-24,N,N,A,03001,4,2013-01-23,F,2013-01-24,,2012-06-04
12466,9,110073,,1,2011-08-01,2012-07-31,2013-01-25,N,N,B,10201,3,2013-01-23,F,,,2012-12-26
12530,9,111300,,1,2011-07-01,2012-07-31,2013-01-28,N,N,B,10201,3,2013-01-24,F,,,2013-01-03
12572,2,111328,,1,2011-08-01,2012-07-31,2013-01-29,N,N,B,10201,3,2013-01-28,F,,,2013-01-03
12600,2,184017,,2,2011-01-01,2011-12-31,2013-01-30,N,N,B,12001,4,2013-01-30,N,2012-08-16,,2012-05-22
12601,2,493300,,2,2011-06-01,2012-05-31,2013-01-30,N,N,B,12001,4,2013-01-30,N,2012-11-12,,2012-08-17
12620,13,480002,,2,2010-10-01,2011-09-30,2013-01-31,N,N,A,09001,4,2013-01-23,F,2013-01-25,,2012-03-28
12627,4,104073,,2,2010-11-01,2011-10-31,2013-01-31,N,N,A,09001,4,2013-01-14,F,2013-01-16,,2012-01-24
12633,9,050698,,2,2011-07-01,2012-06-30,2013-01-31,N,N,A,01001,4,2013-01-08,N,2013-01-18,,2012-12-04
12638,2,053306,,2,2011-07-01,2012-06-30,2013-01-31,N,N,A,01001,4,2013-01-16,N,2013-01-23,,2012-11-30
12639,2,054028,,2,2011-07-01,2012-06-30,2013-01-31,N,N,A,01001,4,2013-01-15,N,2013-01-18,,2012-11-28
12640,2,054083,,2,2011-07-01,2012-06-30,2013-01-31,N,N,A,01001,4,2013-01-08,N,2013-01-18,,2012-12-19
12641,1,054093,,2,2011-01-01,2011-12-31,2013-01-31,N,N,A,01001,4,2013-01-23,F,2013-01-23,,2012-05-31
12642,2,054145,,2,2010-10-01,2011-09-30,2013-01-31,N,N,A,01001,4,2013-01-24,F,2013-01-22,,2012-03-29
13790,2,394038,,2,2011-07-01,2012-06-30,2013-02-07,N,N,B,12001,4,2013-02-07,N,2013-02-08,,2012-11-30
13813,1,453306,,2,2011-07-01,2012-06-30,2013-02-07,N,N,B,04011,4,2013-01-15,L,2013-02-15,,2012-12-17
13880,2,213330,,2,2011-07-01,2012-06-30,2013-02-11,N,N,B,12001,4,2013-01-31,L,2013-02-25,,2012-12-03
13882,2,213300,,2,2011-07-01,2012-06-30,2013-02-11,N,N,B,12001,4,2013-01-31,L,2013-02-25,,2012-12-03
13911,2,074008,,2,2010-10-01,2011-09-30,2013-02-12,N,N,A,13101,4,2013-02-07,F,2013-02-11,,2012-07-03
13922,4,171357,,2,2010-10-01,2011-09-30,2013-02-12,N,N,A,05001,4,2013-02-12,F,2013-02-11,,2012-03-14
13923,9,261306,,2,2010-11-01,2011-10-31,2013-02-12,N,N,A,05001,4,2013-02-12,F,2013-02-11,,2012-02-27
13928,2,144034,,2,2011-07-01,2012-06-30,2013-02-12,N,N,B,12001,4,2013-02-12,L,2013-02-19,,2012-12-18
513953,2,440125,,5,2011-01-01,2011-12-31,2013-02-13,N,N,B,10301,3,2013-02-12,F,,,2013-01-17