"state","county","organizationname","planname","typeofmedicarehealthplan","specialneedsplantype","monthlyconsolidatedpremium","annualdrugdeductible","drugbenefittype","additionalcoverageofferedin","drugbenefittypedetail","contractid","planid","segmentid","cardiovasculardisorders","chronicheartfailure","dementia","diabetesmellitus","endstagerenaldiseaserequirin","hivaids","chroniclungdisorders","chronicanddisablingmentalhea","cardiovasculardisordersandchr","cardiovasculardisordersanddia","chronicheartfailureanddiabet","cardiovasculardisorderschroni","overallstarrating","overallstarratingstr"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.4,414,"Enhanced","Yes","EA","H0154","012","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Autauga","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",31.2,415,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Autauga","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",20.1,415,"Basic","No","DS","H2802","044","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Autauga","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Autauga","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.1,415,"Basic","No","DS","H4513","044","0",,,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.4,414,"Enhanced","Yes","EA","H0154","012","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",31.2,415,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",20.1,415,"Basic","No","DS","H2802","044","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Baldwin","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Baldwin","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.1,415,"Basic","No","DS","H4513","044","0",,,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Baldwin","Humana","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",21.5,325,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Barbour","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",24.5,415,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Barbour","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Barbour","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Bibb","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",20.1,415,"Basic","No","DS","H2802","044","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Bibb","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Bibb","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.1,415,"Basic","No","DS","H4513","044","0",,,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Bibb","Humana","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",21.5,325,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Blount","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",31.2,415,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Blount","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",20.1,415,"Basic","No","DS","H2802","044","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Blount","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Blount","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.1,415,"Basic","No","DS","H4513","044","0",,,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Blount","Humana","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",21.5,325,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.4,414,"Enhanced","Yes","EA","H0154","012","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Bullock","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",24.5,415,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Bullock","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Bullock","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Butler","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Butler","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.4,414,"Enhanced","Yes","EA","H0154","012","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Calhoun","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",31.2,415,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Calhoun","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Calhoun","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Chambers","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Chambers","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Chambers","Humana","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",21.5,325,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Cherokee","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Cherokee","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.1,415,"Basic","No","DS","H4513","044","0",,,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.4,414,"Enhanced","Yes","EA","H0154","012","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Chilton","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",20.1,415,"Basic","No","DS","H2802","044","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Chilton","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Chilton","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.1,415,"Basic","No","DS","H4513","044","0",,,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Choctaw","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Choctaw","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Clarke","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",24.5,415,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Clarke","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Clarke","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Clarke","Humana","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",21.5,325,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Clay","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",24.5,415,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Clay","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Clay","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Cleburne","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Cleburne","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Coffee","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",24.5,415,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Coffee","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Coffee","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Colbert","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.4,414,"Enhanced","Yes","EA","H0154","012","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Colbert","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",24.5,415,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Colbert","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",31.2,415,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Colbert","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Colbert","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Colbert","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.1,415,"Basic","No","DS","H4513","044","0",,,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Colbert","Humana","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",21.5,325,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Conecuh","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Conecuh","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Coosa","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",24.5,415,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Coosa","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Coosa","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Covington","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Covington","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.4,414,"Enhanced","Yes","EA","H0154","012","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Crenshaw","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Crenshaw","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Cullman","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.4,414,"Enhanced","Yes","EA","H0154","012","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Cullman","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",31.2,415,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Cullman","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",20.1,415,"Basic","No","DS","H2802","044","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Cullman","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Cullman","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Cullman","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.1,415,"Basic","No","DS","H4513","044","0",,,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Cullman","Humana","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",21.5,325,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Dale","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.4,414,"Enhanced","Yes","EA","H0154","012","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Dale","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",24.5,415,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Dale","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Dale","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Dallas","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",24.5,415,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Dallas","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Dallas","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Dallas","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.1,415,"Basic","No","DS","H4513","044","0",,,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","DeKalb","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",31.2,415,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","DeKalb","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","DeKalb","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","DeKalb","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.1,415,"Basic","No","DS","H4513","044","0",,,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","DeKalb","Humana","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",21.5,325,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Elmore","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.4,414,"Enhanced","Yes","EA","H0154","012","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Elmore","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",24.5,415,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Elmore","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",31.2,415,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Elmore","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Elmore","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Elmore","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.1,415,"Basic","No","DS","H4513","044","0",,,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Escambia","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",31.2,415,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Escambia","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",20.1,415,"Basic","No","DS","H2802","044","0",,,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Escambia","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Escambia","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Escambia","Humana","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",21.5,325,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Etowah","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",31.2,415,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Etowah","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Etowah","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Etowah","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",27.1,415,"Basic","No","DS","H4513","044","0",,,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Etowah","Humana","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",21.5,325,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Fayette","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Fayette","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Fayette","Humana","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",21.5,325,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Franklin","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.4,414,"Enhanced","Yes","EA","H0154","012","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Franklin","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Franklin","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",31.4,415,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Geneva","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",31.4,414,"Enhanced","Yes","EA","H0154","012","0",,,,,,,,,,,,,4,"4 Stars"
"Alabama","Geneva","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",24.5,415,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Geneva","SIMPRA Advantage (PPO SNP)","Simpra Advantage (PPO SNP)","Local PPO","Institutional",31.4,415,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,,"Plan too new to be measured"