"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","increasedinitialcoveragelimit","extracoverageingap"
"Alabama","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure (PDP)","S5617","220","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,33.4,0,33.4,2.1,9.9,17.7,25.6,360,,,
"Alabama","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure-Extra (PDP)","S5617","257","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,33.7,6.7,40.4,9.1,16.9,24.7,32.6,250,,,
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","2","Local CCP","HMO","No",,"Enhanced Alternative",,,8.3,30.7,0,30.7,0,7.7,15.3,23,150,1,,"Y"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Colbert","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Colbert","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Colbert","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Cullman","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Cullman","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Cullman","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Dallas","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Dallas","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Dallas","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","DeKalb","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","DeKalb","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","2","Local CCP","HMO","No",,"Enhanced Alternative",,,8.3,30.7,0,30.7,0,7.7,15.3,23,150,1,,"Y"
"Alabama","DeKalb","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Elmore","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Elmore","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Elmore","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Etowah","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Etowah","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","2","Local CCP","HMO","No",,"Enhanced Alternative",,,8.3,30.7,0,30.7,0,7.7,15.3,23,150,1,,"Y"
"Alabama","Etowah","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Jackson","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Jackson","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Jackson","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Jefferson","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Jefferson","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Jefferson","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Lauderdale","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Lauderdale","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Lauderdale","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Lawrence","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Lawrence","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Lawrence","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Limestone","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Limestone","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","2","Local CCP","HMO","No",,"Enhanced Alternative",,,8.3,30.7,0,30.7,0,7.7,15.3,23,150,1,,"Y"
"Alabama","Limestone","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Lowndes","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Lowndes","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Lowndes","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Madison","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Madison","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","2","Local CCP","HMO","No",,"Enhanced Alternative",,,8.3,30.7,0,30.7,0,7.7,15.3,23,150,1,,"Y"
"Alabama","Madison","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Marshall","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Marshall","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Marshall","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Mobile","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Mobile","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Mobile","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Montgomery","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Montgomery","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Montgomery","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Morgan","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Morgan","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Morgan","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Shelby","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Shelby","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Shelby","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","St. Clair","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","St. Clair","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","2","Local CCP","HMO","No",,"Enhanced Alternative",,,8.3,30.7,0,30.7,0,7.7,15.3,23,150,1,,"Y"
"Alabama","St. Clair","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Talladega","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Talladega","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Talladega","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Tuscaloosa","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Tuscaloosa","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","2","Local CCP","HMO","No",,"Enhanced Alternative",,,8.3,30.7,0,30.7,0,7.7,15.3,23,150,1,,"Y"
"Alabama","Tuscaloosa","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alabama","Walker","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,31.3,0,31.3,0,7.8,15.6,23.5,360,,,
"Alabama","Walker","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","024","1","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,150,1,,"Y"
"Alabama","Walker","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","H0150","025","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,101.6,33.4,0,33.4,2.1,9.9,17.7,25.6,0,,,"Y"
"Alaska","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure (PDP)","S5617","227","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,33.6,0,33.6,0,8.4,16.8,25.2,360,,,
"Alaska","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure-Extra (PDP)","S5617","279","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,41.3,5.1,46.4,10,19.1,28.2,37.3,250,,,
"Arizona","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure (PDP)","S5617","138","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,34.4,0,34.4,1.2,9.5,17.8,26.1,360,,,
"Arizona","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure-Extra (PDP)","S5617","273","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,37.6,8.1,45.7,12.5,20.8,29.1,37.4,250,,,
"Arizona","Maricopa","Cigna","Cigna-HealthSpring Preferred (HMO)","H0354","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Arizona","Maricopa","Cigna","Cigna-HealthSpring Preferred Plus (HMO)","H0354","023","0","Local CCP","HMO","No",,"Enhanced Alternative",,,45.9,29.1,0,29.1,0,7.3,14.5,21.8,0,,,
"Arizona","Maricopa","Cigna","Cigna-HealthSpring Achieve Plus (HMO SNP)","H0354","027","0","Local CCP","HMO","Yes","Chronic or Disabling Condition","Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Arizona","Pima","Cigna","Cigna-HealthSpring Preferred (HMO)","H0354","024","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Arizona","Pima","Cigna","Cigna-HealthSpring Preferred Plus (HMO)","H0354","026","0","Local CCP","HMO","No",,"Enhanced Alternative",,,45.3,29.7,0,29.7,0,7.4,14.8,22.3,0,,,
"Arizona","Pinal","Cigna","Cigna-HealthSpring Preferred (HMO)","H0354","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Arizona","Pinal","Cigna","Cigna-HealthSpring Preferred Plus (HMO)","H0354","023","0","Local CCP","HMO","No",,"Enhanced Alternative",,,45.9,29.1,0,29.1,0,7.3,14.5,21.8,0,,,
"Arizona","Pinal","Cigna","Cigna-HealthSpring Achieve Plus (HMO SNP)","H0354","027","0","Local CCP","HMO","Yes","Chronic or Disabling Condition","Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Arkansas","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure (PDP)","S5617","225","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,26,0,26,5.1,10.3,15.5,20.8,360,,,
"Arkansas","(All Counties)","Cigna-HealthSpring Rx","Cigna-HealthSpring Rx Secure-Extra (PDP)","S5617","264","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,31.2,7.8,39,18.1,23.3,28.5,33.8,250,,,
"Arkansas","Conway","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H6972","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Arkansas","Craighead","Cigna-HealthSpring","Cigna-HealthSpring Preferred AR (HMO)","H4454","033","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y"
"Arkansas","Craighead","Cigna-HealthSpring","Cigna-HealthSpring TotalCare AR (HMO SNP)","H4454","034","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,20.9,0,20.9,0,5.2,10.4,15.7,360,,,
"Arkansas","Crawford","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H6972","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Arkansas","Crittenden","Cigna-HealthSpring","Cigna-HealthSpring Preferred AR (HMO)","H4454","033","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y"
"Arkansas","Crittenden","Cigna-HealthSpring","Cigna-HealthSpring TotalCare AR (HMO SNP)","H4454","034","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,20.9,0,20.9,0,5.2,10.4,15.7,360,,,
"Arkansas","Franklin","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H6972","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Arkansas","Greene","Cigna-HealthSpring","Cigna-HealthSpring Preferred AR (HMO)","H4454","033","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y"
"Arkansas","Greene","Cigna-HealthSpring","Cigna-HealthSpring TotalCare AR (HMO SNP)","H4454","034","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,20.9,0,20.9,0,5.2,10.4,15.7,360,,,
"Arkansas","Johnson","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H6972","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Arkansas","Lawrence","Cigna-HealthSpring","Cigna-HealthSpring Preferred AR (HMO)","H4454","033","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y"
"Arkansas","Lawrence","Cigna-HealthSpring","Cigna-HealthSpring TotalCare AR (HMO SNP)","H4454","034","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,20.9,0,20.9,0,5.2,10.4,15.7,360,,,
"Arkansas","Logan","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H6972","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,
"Arkansas","Miller","Cigna-HealthSpring","Cigna-HealthSpring Preferred (PPO)","H2676","001","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,0,37.5,0,37.5,10.7,17.4,24.1,30.8,0,,,
"Arkansas","Mississippi","Cigna-HealthSpring","Cigna-HealthSpring Preferred AR (HMO)","H4454","033","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y"
"Arkansas","Mississippi","Cigna-HealthSpring","Cigna-HealthSpring TotalCare AR (HMO SNP)","H4454","034","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,20.9,0,20.9,0,5.2,10.4,15.7,360,,,
"Arkansas","Poinsett","Cigna-HealthSpring","Cigna-HealthSpring Preferred AR (HMO)","H4454","033","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y"