PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_DAYS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-05,30-SEP-06,Settled w/Audit,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301-                                  ,HOUSTON                                 ,,,,8622408,,,,,370,135050,49250,92136,2125.4,,10185,3815,20125
010005,01-OCT-05,30-SEP-06,Settled,MARSHALL MEDICAL CENTER-SOUTH           ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957                                   ,MARSHALL                                ,,,,1741831,,,,,108,39420,13636,24527,567.64,,2637,1306,6418
010006,01-JUL-06,30-JUN-07,Reopened,ELIZA COFFEE MEMORIAL HOSPITAL          ,.05 MARENGO                             ,818                                     ,FLORENCE                                ,AL                                      ,35631-                                  ,LAUDERDALE                              ,,,,3752374,,,,,328,119720,39046,66444,939,,6785,1778,14037
010007,01-OCT-05,30-SEP-06,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462                                   ,COVINGTON                               ,,,,613038,,,,,90,32850,6004,9679,190.44,,1293,435,2444
010008,01-JAN-06,31-DEC-06,Reopened,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,,LUVERNE                                 ,AL                                      ,36049-                                  ,CRENSHAW                                ,,,,236658,,,,,29,10585,1867,3731,88.48,,456,245,1031
010009,01-FEB-06,31-JAN-07,Reopened,HARTSELLE MEDICAL CENTER                ,201 PINE STREET NW                      ,,HARTSELLE                               ,AL                                      ,35640                                   ,MORGAN                                  ,,,,390415,,,,,130,47450,3845,5150,140.4,,952,145,1380
010010,01-OCT-05,30-SEP-06,Settled w/Audit,MARSHALL MEDICAL CENTER  - NORTH        ,8000 ALABAMA HIGHWAY 69                 ,,GUNTERSVILLE                            ,AL                                      ,35976                                   ,MARSHALL                                ,,,,833787,,,,,90,32850,9560,16231,395.52,,1938,657,3823
010011,01-JUL-06,30-JUN-07,Reopened,MEDICAL CENTER EAST                     ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235                                   ,JEFFERSON                               ,,1440732,,1321710,,,1104240,199316,272,99280,27799,71326,1140.11,,4792,1365,12503
010012,01-APR-06,31-MAR-07,Reopened,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,1127129,,,,,91,33215,6502,15474,340.25,,1885,602,5276
010015,01-APR-06,31-MAR-07,Reopened,SOUTHWEST ALABAMA MEDICAL CENTER        ,33400 HIGHWAY 43 NORTH                  ,,THOMASVILLE                             ,AL                                      ,36784                                   ,CLARKE                                  ,,,,301448,,,,,27,9855,2768,4884,90.7,,627,174,1222
010016,01-OCT-05,30-SEP-06,Reopened,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,488                                     ,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,2215911,,,,,174,63510,17732,45242,754.33,,3732,1633,10185
010018,01-OCT-05,30-SEP-06,Settled,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,,173801,,42453,,,26209,243244,20,7300,311,835,143.38,,101,48,310
010019,01-OCT-05,30-SEP-06,Reopened,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660                                   ,COLBERT                                 ,,,,2085948,,,,,185,67525,13807,27321,498.18,,2877,1678,7096
010021,01-OCT-05,30-SEP-06,Settled,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360                                   ,DALE                                    ,,,,514760,,,,,79,28835,3744,7658,265.25,,946,620,2490
010022,01-APR-06,31-MAR-07,Reopened,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960                                   ,CHEROKEE                                ,,,,102245,114577,,,,45,16425,4012,5343,103.53,,840,157,1348
010023,01-JUL-06,30-JUN-07,Reopened,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,MONTGOMERY                              ,,2317817,,11159684,,,667729,143880,366,133590,27022,87080,1648.77,,5790,4008,19517
010024,01-JUL-06,30-JUN-07,Reopened,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-                                  ,MONTGOMERY                              ,,,,5379487,,,,,255,93075,28170,65385,1254,,5700,1993,14507
010025,01-JUL-06,30-JUN-07,Reopened,GEORGE H. LANIER MEMORIAL HOSPITAL      ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854                                   ,CHAMBERS                                ,,,,1204911,,,,,101,36865,9933,16385,318.67,,1792,666,3634
010027,01-JUL-06,30-JUN-07,Settled,ELBA GENERAL HOSPITAL                   ,987 DRAYTON STREET                      ,,ELBA                                    ,AL                                      ,35323                                   ,COFFEE                                  ,,,,207393,,,,,20,7300,1449,2609,112.26,,588,133,1190
010029,01-OCT-05,30-SEP-06,Reopened,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802                                   ,LEE                                     ,,,,5514102,,,,,256,93440,36528,72873,2050,,6760,2148,16146
010032,01-OCT-05,30-SEP-06,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,307                                     ,WEDOWEE                                 ,AL                                      ,36278-                                  ,RANDOLPH                                ,,,,84006,,,,,34,12410,2479,3495,85.44,,536,88,995
010033,01-OCT-05,30-SEP-06,Reopened,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,,17589965,,21345821,,,7270912,748402,964,351860,65573,243640,5872,,11047,6276,39579
010034,01-OCT-05,30-SEP-06,Reopened,COMMUNITY HOSPITAL  INC.                ,805 FRIENDSHIP DRIVE                    ,780700                                  ,TALLASSEE                               ,AL                                      ,36078-0707                              ,ELMORE                                  ,,,,323393,,,,,59,21535,4619,7741,204.89,,960,248,1972
010035,01-JUL-06,30-JUN-07,Reopened,CULLMAN REGIONAL MEDICAL CENTER         ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULMAN                                  ,,,,2152195,,,,,115,41975,15132,31382,815.07,,3341,1684,8049
010036,01-APR-06,31-MAR-07,Reopened,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420-                                  ,COVINGTON                               ,,,,687495,761108,,,,88,32120,8901,15572,230.1,,2224,965,4942
010038,01-JUL-06,30-JUN-07,Reopened,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,P.O. BOX                                ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,615058,,,,,125,45625,10435,17718,321.67,,2340,440,4547
010039,01-JUL-06,30-JUN-07,Settled w/Audit,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801                                   ,MADISON                                 ,,2715492,,9818163,,,897957,186418,786,286890,94078,221491,4397.64,,16626,5748,43538
010040,01-JAN-06,31-DEC-06,Reopened,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999-                                  ,ETOWAH                                  ,,,,4339325,,,,,235,85775,35968,68241,888.79,,5152,1751,11118
010043,01-JUL-06,30-JUN-07,Reopened,CHILTON MEDICAL CENTER                  ,1010 LAY DAM ROAD                       ,,CLANTON                                 ,AL                                      ,35045                                   ,CHILTON                                 ,,,,85386,,,,,60,21900,923,1599,98.65,,282,120,573
010044,01-OCT-05,30-SEP-06,Reopened,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570-                                  ,MARION                                  ,,,,82557,,,,,36,13140,2548,4130,139.1,,550,93,939
010045,01-OCT-05,30-SEP-06,Settled,FAYETTE MEDICAL CENTER DCH              ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555                                   ,FAYETTE                                 ,,,,350613,,,,,42,15330,4466,6543,354.81,,904,139,1471
010046,01-JUL-06,22-JAN-07,Reopened,RIVERVIEW REG L MEDICAL CENTER          ,600 SOUTH THIRD STREET                  ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,727631,,,,,281,57886,16093,23446,442.39,,2528,243,4004
010047,01-JAN-06,31-DEC-06,Reopened,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,UTLER                                   ,,,,405966,,,,,22,8030,3108,5316,74.97,,966,206,1619
010049,01-JAN-06,31-DEC-06,Reopened,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330                                   ,COFFEE                                  ,,,,994200,,,,,131,47815,8218,17539,359,,1831,995,4541
010050,01-JUL-06,30-JUN-07,Reopened,MEDICAL CENTER BLOUNT                   ,150 GILBREATH DRIVE                     ,1000                                    ,ONEONTA                                 ,AL                                      ,35121                                   ,BLOUNT                                  ,,,,279341,,,,,40,14600,3778,6873,153.79,,831,141,1691
010051,01-OCT-05,30-SEP-06,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,114055,,,,,24,8760,920,1434,54.2,,269,122,460
010052,01-JAN-06,31-DEC-06,Reopened,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853-                                  ,TALLAPOOSA                              ,,,,358380,,,,,28,10220,2532,3937,68.52,,905,244,1505
010054,01-JUL-06,30-JUN-07,Reopened,PARKWAY MEDICAL CENTER                  ,1874 BELTLINE RD. SW                    ,,DECATUR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,1259502,,,,,109,39785,5786,12800,268.55,,1495,673,3873
010055,01-JUL-06,30-JUN-07,Reopened,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,1926141,,,,,235,85775,29273,56445,1064.44,,5633,1053,12291
010056,01-JUL-06,30-JUN-07,Reopened,ST. VINCENT S HOSPITAL                  ,810 ST. VINCENT S DRIVE                 ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,81308,,,,,21057,5095,338,123370,35872,95645,2042.16,,6569,546,23623
010058,01-OCT-05,30-SEP-06,Reopened,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,94094,,,,,25,9125,1560,2206,103.43,,263,38,489
010059,01-MAR-06,28-FEB-07,Reopened,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,551572,,,,,37,13505,5001,7846,130.9,,1140,211,2040
010061,01-OCT-05,30-SEP-06,Reopened,HIGHLANDS MEDICAL CENTER                ,380 WOODS COVE ROAD                     ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768-                                  ,JACKSON                                 ,,,,1085663,,,,,170,62050,10612,17191,380.01,,2307,1117,4610
010062,01-OCT-05,30-SEP-06,Settled,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,518196,,,,,83,30295,5988,9278,209.46,,1158,256,2094
010064,01-JUL-06,13-NOV-06,Settled w/Audit,CARRAWAY METHODIST MEDICAL CENTER       ,1600 CARRAWAY BOULEVARD                 ,,BIRMINGHAM                              ,AL                                      ,35234-                                  ,JEFFERSON                               ,,1420424,,539693,,,660799,79469,178,24208,6130,13729,779.17,,1057,260,2105
010065,01-JAN-06,31-DEC-06,Reopened,RUSSELL MEDICAL CENTER                  ,POST OFFICE BOX                         ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,1381509,,,,,75,29571,6923,14686,443.83,,1625,984,4279
010066,01-JUL-06,30-JUN-07,Reopened,FLORALA MEMORIAL HOSPITAL               ,515 EAST 5TH AVENUE                     ,189                                     ,FLORALA                                 ,AL                                      ,36442-                                  ,COVINGTON                               ,,,,102108,,,,,22,8030,1122,1517,39.3,,398,20,500
010069,01-APR-06,31-DEC-06,Settled,LAKEVIEW COMMUNITY HOSPITAL             ,820 WEST WASHINGTON ST                  ,,EUFAULA                                 ,AL                                      ,36026                                   ,BARBOUR                                 ,,,,251105,,,,,74,20350,2164,3338,121.65,,540,95,1036
010073,01-OCT-05,30-SEP-06,Settled,CLAY COUNTY HOSPITAL                    ,544 EAST AVE                            ,,ASHLAND                                 ,AL                                      ,36251-                                  ,CLAY                                    ,,,,194925,,,,,46,16790,5102,6807,224.68,,846,105,1509
010078,01-JUL-06,30-JUN-07,Reopened,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202-                                  ,CALHOUN                                 ,,1196256,,5244181,,,360225,77639,237,86786,34565,67829,1232.3,,6379,2768,14549
010079,01-OCT-05,30-SEP-06,Settled w/Audit,ATHENS LIMESTONE                        ,700 WEST MARKET STREET                  ,,ATHENS                                  ,AL                                      ,35611                                   ,LIMESTONE                               ,,,,1489589,,,,,101,36865,9473,15766,489,,2251,965,5008
010083,01-OCT-05,30-SEP-06,Reopened,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535                                   ,BALDWIN                                 ,,,,908603,,,,,82,29930,14186,25890,499.15,,2904,821,5908
010084,01-JAN-06,31-MAR-06,Settled,HEALTHSOUTH MEDICAL CENTER              ,1201 11TH AVE SOUTH                     ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,,,,,,,,151,13590,514,1149,460.33,,97,19,321
010085,01-JUL-06,30-JUN-07,Reopened,DECATUR GENERAL                         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,2919783,,,,,178,64970,22441,46280,920.76,,4339,1666,10212
010086,01-MAY-06,30-APR-07,Reopened,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594-                                  ,MARION                                  ,,,,624785,,,,,56,20440,5047,10610,226.26,,1254,581,2723
010087,01-OCT-05,30-SEP-06,Reopened,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,,3291238,,2793467,,,1954848,267714,123,44895,7732,38991,1096.62,,1177,939,6073
010089,01-JUL-06,30-JUN-07,Reopened,WALKER - BAPTIST MEDICAL CENTER         ,3400 HWY 78 EAST                        ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,2451792,,,,,172,62780,11449,26895,503.58,,2946,2003,7549
010090,01-JUL-06,30-JUN-07,Reopened,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608-                                  ,MOBILE                                  ,,,,2151348,,,,,349,127385,31096,76511,1533,,5548,1780,15028
010091,01-JUL-06,30-JUN-07,Reopened,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET5 SOUTH JACK    ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,206956,,,,,24,8760,1503,3571,75.71,,487,446,1211
010092,01-OCT-05,30-SEP-06,Reopened,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401                                   ,TUSCALOOSA                              ,,3076808,,12608468,,,756602,356496,454,165710,66018,125563,2875.99,,12398,3746,26363
010095,01-OCT-05,30-SEP-06,Settled,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,159600,,,,,28,10220,1214,1881,89,,385,140,657
010097,01-JAN-06,31-DEC-06,Settled,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,130                                     ,WETUMPKA                                ,AL                                      ,36092-                                  ,ELMORE                                  ,,,,329180,,,,,69,25185,3372,5390,104.65,,928,228,1616
010098,01-OCT-05,03-JAN-06,Reopened,RANDOLPH COUNTY HOSPITAL                ,1000 WADLEY HIGHWAY                     ,669                                     ,ROANOKE                                 ,AL                                      ,36274                                   ,RANDOLPH                                ,,,,60478,,,,,49,4361,455,590,82.27,,143,95,238
010099,01-OCT-05,30-SEP-06,Settled,D.W. MCMILLAN MEMORIAL HOSPITAL         ,1301 BELLEVILLE AVENUE                  ,RAWER 908                               ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,636674,,,,,92,32485,5943,12309,272.4,,1419,766,3332
010100,01-APR-06,31-MAR-07,Reopened,THOMAS HOSPITAL                         ,750 MORPHY AVE                          ,929                                     ,FAIRHOPE                                ,AL                                      ,36533-                                  ,BALDWIN                                 ,,29336,,,,,,,130,47815,17533,36337,969.39,,3625,938,9246
010101,01-JUL-06,30-JUN-07,Reopened,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,1731974,,,,,106,38690,4820,13113,295.54,,1223,1831,3883