"adc","beds","bills","tacmiv","colaop","colacp","coutf","cpccr","dshpct","dshcpg","dshopg","fyend","fyendstr","hsp8287","hsprate","prerecmsa","postrecmsa","msaspa","opccr","outf","provider","provtype","rday","reclass","division","postdiv","resbed","tchcp","tchop","urgeo","urpsa","mcr_pct","cwageindex","wageindex","minear","grouperv","fyear"
260,365,7568.34,1.3971,1,1,0.0197403,0.048,0.308987,0.0645688,0.1470642,9/30/1983,"093083",,,"2180","2180","2180",0.347,0.0138952,"010001",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5881,0.8399089,0.7751,2,13,1996
11,49,352.04,1.0219,1,1,0.0075956,0.0532,0.2013525,0,0,9/30/1983,"093083",,,"01","01","1560",0.495,0.0093885,"010004",0,0,"R","5","5",0,0,0,"RURAL","OURBAN",0.5965,0.7972568,0.7183,7,13,1996
66,108,2356.8,1.1728,1,1,0.0439835,0.075,0.2916258,0.0608328,0.1327413,9/30/1983,"093083",,,"01","3440","3440",0.452,0.023287,"010005",0,0,"L","5","5",0,0,0,"RURAL","OURBAN",0.662,0.8544695,0.7948,17,13,1996
178,296,4593.55,1.3913,1,1,0.1546302,0.056,0.2249585,0.0466076,0.0777408,6/30/1984,"063084",,,"2650","2650","2650",0.572,0.2072369,"010006",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.518,0.8560885,0.797,2,13,1996
21,90,879.68,1.0893,1,1,0.0088125,0.076,0.254644,0,0,9/30/1986,"093086",,,"01","01","01",0.503,0.006475,"010007",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6668,0.7972568,0.7183,12,13,1996
15,45,589.66,1.0354,1,1,0.0105004,0.032,0.4765238,0,0.04,9/30/1983,"093083",,,"01","01","01",0.617,0.0234353,"010008",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6492,0.7972568,0.7183,17,13,1996
26,119,1221.78,1.0715,1,1,0.0350462,0.087,0.2020399,0.0417616,0.0588329,7/31/1987,"073187",,,"2030","2030","2030",0.457,0.0157758,"010009",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.8212,0.871472,0.818,5,13,1996
59,90,1557.16,1.0735,1,1,0.0915658,0.086,0.3485672,0,0,9/30/1983,"093083",,,"01","3440","3440",0.346,0.0345349,"010010",0,0,"L","5","5",0,0,0,"RURAL","OURBAN",0.5492,0.8544695,0.7948,,13,1996
168,262,5505.25,1.5101,1,1,0.0896777,0.065,0.086114,0.017591,0,6/30/1984,"063084",,,"1000","1000","1000",0.408,0.0548866,"010011",0,0.0627,"N","5","5",0.0591,0.0178514,0.0444668,"OURBAN","OURBAN",0.6146,0.9405591,0.9144,6,13,1996
45,134,1640.23,1.2588,1,1,0.0674845,0.081,0.3543273,0,0.1,6/30/1991,"063091",4062.82,4062.82006835938,"01","01","01",0.465,0.0290999,"010012",16,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6111,0.7972568,0.7183,18,13,1996
12,43,512.38,1.0396,1,1,0.0117846,0.051,0.655767,0,0.04,3/31/1984,"033184",,,"01","01","01",0.468,0.0124539,"010015",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.4373,0.7972568,0.7183,17,13,1996
81,168,3299.88,1.1898,1,1,0.029128,0.051,0.1783076,0.0367671,0.0433999,9/30/1985,"093085",,,"1000","1000","1000",0.419,0.0289926,"010016",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.66,0.9405591,0.9144,12,13,1996
5,23,660.42,1.0058,1,1,0.0108397,0.064,0.1673037,0,0,6/30/1984,"063084",,,"1000","1000","1000",0.477,0.0171063,"010018",0,1.382,"N","5","5",0.0934,0.4769814,0.0695995,"OURBAN","OURBAN",0.4603,0.9405591,0.9144,0,13,1996
77,185,2012.24,1.2705,1,1,0.0434934,0.089,0.3397264,0.0712161,0.1724243,9/30/1983,"093083",,,"2650","2650","2650",0.461,0.0220444,"010019",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5668,0.8560885,0.797,1,13,1996
37,89,1142.4,1.2571,1,1,0.0168082,0.031,0.4591665,0,0.05,9/30/1983,"093083",,,"2180","2180","2180",0.484,0.0484318,"010021",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5364,0.8399089,0.7751,14,13,1996
18,60,874.21,1.0161,1,1,0.0451363,0.178,0.312909,0,0,6/30/1991,"063091",,,"01","2880","01",0.551,0.0082758,"010022",0,0,"W","5","5",0,0,0,"RURAL","RURAL",0.6716,0.8995718,0.8568,17,13,1996
200,296,4464.82,1.3831,1,1,0.0374829,0.037,0.2885253,0.0601669,0.1301834,6/30/1984,"063084",,,"5240","5240","5240",0.434,0.0574102,"010023",0,0.0414,"N","5","5",0.0104,0.0117516,0.0079362,"OURBAN","OURBAN",0.409,0.8510061,0.7901,3,13,1996
156,258,4615.63,1.3768,1,1,0.0327266,0.035,0.2788253,0.0580865,0.1221809,6/30/1984,"063084",,,"5240","5240","5240",0.425,0.0548203,"010024",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5387,0.8510061,0.7901,1,13,1996
54,107,1849.92,1.3693,1,1,0.0233993,0.051,0.3039756,0,0.04,6/30/1984,"063084",,,"01","01","01",0.581,0.0383147,"010025",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5894,0.7972568,0.7183,15,13,1996
11,25,491.19,0.839,1,1,0,0.044,0.4016859,0,0,9/30/1983,"093083",,,"01","01","01",0.411,0,"010027",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5582,0.7972568,0.7183,13,13,1996
186,280,5124.56,1.4754,1,1,0.0682123,0.069,0.2513545,0.0522169,0.0995174,9/30/1986,"093086",,,"01","1800","1800",0.462,0.045601,"010029",7,0,"B","5","3",0,0,0,"RURAL","OURBAN",0.551,0.8402799,0.7756,17,13,1996
56,206,1654.26,1.2606,1,1,0.0230815,0.046,0.2648066,0.0550871,0.1106154,6/30/1984,"063084",,,"1800","1800","1800",0.431,0.0251262,"010031",0,0,"N","3","3",0,0,0,"OURBAN","OURBAN",0.579,0.8402799,0.7756,2,13,1996
3,34,129.39,0.9592,1,1,0.0481012,0.121,0.3993894,0,0,12/31/1983,"123183",,,"01","01","01",1.129,0.0569225,"010032",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6086,0.7972568,0.7183,11,13,1996
560,769,9922.92,1.8659,1,1,0.24243,0.084,0.3914182,0.0824881,0.21507,9/30/1983,"093083",,,"1000","1000","1000",0.545,0.1237177,"010033",0,0.3846,"N","5","5",0.2875,0.1146429,0.2036758,"OURBAN","OURBAN",0.3708,0.9405591,0.9144,0,13,1996
28,77,1223.37,1.0096,1,1,0.0037733,0.035,0.3028034,0,0,6/30/1984,"063084",,,"5240","5240","5240",0.446,0.0037768,"010034",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.7168,0.8510061,0.7901,13,13,1996
70,169,2602.88,1.2166,1,1,0.0433988,0.049,0.2939001,0,0,9/30/1983,"093083",,,"01","01","01",0.461,0.0550897,"010035",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5754,0.7972568,0.7183,2,13,1996
33,67,1293.22,1.128,1,1,0.0051359,0.033,0.3425498,0,0,3/31/1984,"033184",,,"01","2750","01",0.497,0.0088977,"010036",0,0,"W","5","5",0,0,0,"RURAL","RURAL",0.5284,0.9093973,0.8705,12,13,1996
24,103,978.37,1.2421,1,1,0.0319884,0.065,0.2228095,0.0461523,0.0759678,6/30/1984,"063084",,,"0450","0450","0450",0.513,0.0278337,"010038",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.681,0.8698663,0.8158,2,13,1996
345,477,7514.4,1.6237,1,1,0.0297697,0.034,0.2868686,0.0598113,0.1288166,6/30/1984,"063084",,,"3440","3440","3440",0.394,0.0431029,"010039",0,0.074,"N","5","5",0.0651,0.0211024,0.0488978,"OURBAN","OURBAN",0.3924,0.8665776,0.8113,0,13,1996
186,249,5335.16,1.4667,1,1,0.0395848,0.059,0.2318756,0.0480746,0.0834474,12/31/1983,"123183",,,"2880","2880","2880",0.447,0.0319454,"010040",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6041,0.8995718,0.8568,2,13,1996
8,60,493.59,1.0393,1,1,0.000848,0.081,0.3235772,0,0,9/30/1989,"093089",,,"01","01","01",0.465,0.0008467,"010043",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6744,0.7972568,0.7183,25,13,1996
16,47,605.63,0.9552,1,1,0.0206434,0.036,0.3878685,0,0,6/30/1994,"063094",,,"01","01","01",0.415,0.0330546,"010044",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5459,0.7972568,0.7183,16,13,1996
17,43,820.39,1.1312,1,1,0.0093358,0.054,0.2190546,0,0,9/30/1991,"093091",,,"01","01","01",0.369,0.0065571,"010045",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6335,0.7972568,0.7183,15,13,1996
116,281,3578.35,1.4579,1,1,0.0336321,0.029,0.2292935,0.0475268,0.0813172,6/30/1990,"063090",,,"2880","2880","2880",0.31,0.0451711,"010046",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6697,0.8995718,0.8568,2,13,1996
6,22,353.62,1.0242,1,1,0.0032431,0.038,0.4839587,0,0.04,9/30/1991,"093091",,,"01","01","01",0.621,0.0038166,"010047",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.7856,0.7972568,0.7183,15,13,1996
43,135,1512.26,1.1011,1,1,0.0041206,0.046,0.3429762,0,0.04,12/31/1994,"123194",,,"01","10","01",0.382,0.0033472,"010049",0,0,"W","5","5",0,0,0,"RURAL","RURAL",0.5855,0.9067485,0.8668,0,13,1996
26,101,1201.16,1.0131,1,1,0.001808,0.043,0.3158341,0.0660459,0.1527131,6/30/1988,"063088",,,"1000","1000","1000",0.479,0.0025107,"010050",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.657,0.9405591,0.9144,22,13,1996
5,10,107.75,0.8128,1,1,0.0006211,0.024,0.7640547,0,0.04,9/30/1988,"093088",,,"01","01","01",0.488,0.0078467,"010051",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.626,0.7972568,0.7183,18,13,1996
9,46,634.59,0.9503,1,1,0.0197496,0.134,0.4145343,0,0,9/30/1989,"093089",,,"01","01","01",0.41,0.0066623,"010052",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6167,0.7972568,0.7183,13,13,1996
19,51,711.06,1.0424,1,1,0.0041706,0.046,0.4155452,0,0,9/30/1991,"093091",,,"01","01","01",0.516,0.0074335,"010053",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.417,0.7972568,0.7183,10,13,1996
33,120,1265.06,1.1538,1,1,0.0351184,0.079,0.2763203,0.05755,0.1201143,2/29/1984,"022984",,,"2030","2030","2030",0.43,0.0175825,"010054",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6691,0.871472,0.818,3,13,1996
153,218,5484.91,1.4343,1,1,0.0384486,0.049,0.1978791,0.0408842,0.0561214,6/30/1984,"063084",,,"2180","2180","2180",0.389,0.0350953,"010055",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5753,0.8399089,0.7751,2,13,1996
203,308,5071.54,1.4014,1,1,0.0540123,0.047,0.0903913,0.0184728,0,6/30/1984,"063084",,,"1000","1000","1000",0.469,0.0777103,"010056",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.4864,0.9405591,0.9144,1,13,1996
10,25,458.14,1.0076,1,1,0.0018847,0.019,0.2239774,0,0,6/30/1984,"063084",,,"01","01","01",0.527,0.0018827,"010058",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6789,0.7972568,0.7183,25,13,1996
29,98,1236.34,1.0261,1,1,0.0045108,0.03,0.4048793,0,0.05,9/30/1983,"093083",,,"2030","2030","2030",0.514,0.0122605,"010059",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5812,0.871472,0.818,14,13,1996
57,170,1694.49,0.965,1,1,0.0045854,0.039,0.3513117,0,0.04,9/30/1983,"093083",,,"01","3440","01",0.478,0.0058498,"010061",0,0,"W","5","5",0,0,0,"RURAL","RURAL",0.616,0.8544695,0.7948,22,13,1996
34,83,1191.06,1.0051,1,1,0.0146309,0.022,0.3535106,0,0,9/30/1983,"093083",,,"01","01","01",0.578,0.0389953,"010062",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5916,0.7972568,0.7183,18,13,1996
205,319,5915.93,1.78,1,1,0.1129393,0.058,0.179367,0.0369895,0.0440886,6/30/1984,"063084",,,"1000","1000","1000",0.413,0.0773544,"010064",0,0.2554,"N","5","5",0.1848,0.0747347,0.1343614,"OURBAN","OURBAN",0.5662,0.9405591,0.9144,2,13,1996
36,75,1296.94,1.3651,1,1,0.0080906,0.057,0.2373715,0,0,12/31/1983,"123183",,,"01","01","01",0.59,0.0120268,"010065",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5149,0.7972568,0.7183,13,13,1996
4,22,321.38,0.9163,1,1,0,0.101,0.4711357,0,0.04,6/30/1984,"063084",,,"01","01","01",0.767,0,"010066",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.7114,0.7972568,0.7183,20,13,1996
98,176,3697.47,1.2302,1,1,0.0224282,0.022,0.1265921,0.0259663,0,6/30/1984,"063084",,,"1000","1000","1000",0.384,0.0505348,"010068",0,0.1493,"N","5","5",0.0743,0.0430326,0.0556632,"OURBAN","OURBAN",0.7876,0.9405591,0.9144,3,13,1996
25,78,1137.23,1.075,1,1,0.0354823,0.132,0.3262561,0,0.1,9/30/1990,"093090",4288.48,4288.47998046875,"01","01","01",0.399,0.0037345,"010069",16,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6881,0.7972568,0.7183,19,13,1996
49,101,1807.71,1.1978,1,1,0.016454,0.054,0.3495412,0,0.04,6/30/1984,"063084",,,"01","01","01",0.494,0.0187355,"010072",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5245,0.7972568,0.7183,8,13,1996
25,32,959.15,0.892,1,1,0.0011315,0.029,0.4182982,0,0,9/30/1983,"093083",,,"01","01","01",0.494,0.0026659,"010073",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5483,0.7972568,0.7183,14,13,1996
161,240,4744.79,1.1786,1,1,0.033751,0.05,0.2924959,0.0610197,0.1334591,6/30/1984,"063084",,,"0450","0450","0450",0.559,0.0463047,"010078",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5758,0.8698663,0.8158,2,13,1996
60,101,1753.44,1.1084,1,1,0.0171093,0.046,0.2972766,0.0620474,0.1374032,9/30/1983,"093083",,,"3440","3440","3440",0.432,0.0176805,"010079",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6073,0.8665776,0.8113,5,13,1996
8,70,274.45,0.9522,1,1,0.0099584,0.022,0.4267731,0,0,3/31/1987,"033187",,,"01","01","01",0.695,0.052477,"010080",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.76,0.7972568,0.7183,15,13,1996
118,250,3221.53,1.9571,1,1,0.019858,0.027,0.4860296,0.1034272,0.2931244,6/30/1983,"063083",,,"5240","5240","5240",0.336,0.0288613,"010081",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5591,0.8510061,0.7901,1,13,1996
40,82,1787.31,1.0463,1,1,0.011333,0.044,0.2193894,0,0,9/30/1988,"093088",,,"5160","5160","5160",0.696,0.0306216,"010083",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6036,0.8365666,0.7706,12,13,1996
101,219,3345.12,1.3523,1,1,0.0609951,0.067,0.126589,0.0259656,0,12/31/1990,"123190",,,"1000","1000","1000",0.49,0.0548861,"010084",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5818,0.9405591,0.9144,1,13,1996
120,250,2628.34,1.2492,1,1,0.0679644,0.073,0.2376963,0.0493107,0.0882494,6/30/1984,"063084",,,"2030","2030","2030",0.535,0.052521,"010085",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.4535,0.871472,0.818,3,13,1996
26,63,963.27,0.9859,1,1,0.0507625,0.054,0.2100066,0,0,6/30/1984,"063084",,,"01","01","01",0.391,0.0406639,"010086",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6466,0.7972568,0.7183,15,13,1996
236,345,1926.61,1.7572,1,1,0.0861259,0.034,0.6965214,0.1514771,0.4667801,9/30/1983,"093083",,,"5160","5160","5160",0.451,0.0954202,"010087",0,0.6515,"N","5","5",0.4451,0.2018395,0.3039183,"OURBAN","OURBAN",0.2199,0.8365666,0.7706,1,13,1996
115,227,3744.17,1.1252,1,1,0.0131296,0.044,0.2631624,0.0547359,0.109259,6/30/1984,"063084",,,"01","1000","1000",0.469,0.0155092,"010089",0,0,"B","5","5",0,0,0,"RURAL","OURBAN",0.5966,0.9405591,0.9144,20,13,1996
242,349,7544.49,1.5472,1,1,0.0606849,0.062,0.1194395,0.0244814,0,6/30/1984,"063084",,,"5160","0920","5160",0.489,0.0608361,"010090",0,0,"W","5","5",0,0,0,"OURBAN","OURBAN",0.6002,0.8909249,0.8448,0,13,1996
10,46,395.49,0.9531,1,1,0,0.035,0.4638792,0,0.04,6/30/1984,"063084",,,"01","01","01",0.614,0,"010091",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.4712,0.7972568,0.7183,13,13,1996
382,481,8379.91,1.3792,1,1,0.0581877,0.036,0.3611033,0.0758633,0.1900602,9/30/1985,"093085",,,"8600","8600","8600",0.344,0.0556337,"010092",0,0.0882,"N","5","5",0.0786,0.0252024,0.0588135,"OURBAN","OURBAN",0.5475,0.8648945,0.809,0,13,1996
46,100,1660.51,1.1664,1,1,0.0032043,0.025,0.4416682,0,0,3/31/1984,"033184",,,"01","2650","01",0.289,0.0060057,"010094",0,0,"W","5","5",0,0,0,"RURAL","RURAL",0.6076,0.8560885,0.797,16,13,1996
9,28,368.92,1.0269,1,1,0.0139178,0.044,0.3891798,0,0,9/30/1986,"093086",,,"01","01","01",0.564,0.0139169,"010095",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.4954,0.7972568,0.7183,18,13,1996
24,69,982.99,0.8664,1,1,0.0057059,0.046,0.4336145,0,0.05,9/30/1983,"093083",,,"5240","5240","5240",0.654,0.0106889,"010097",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6305,0.8510061,0.7901,13,13,1996
32,66,599.1,1.0704,1,1,0.0405137,0.046,0.4021301,0,0,6/30/1984,"063084",,,"01","01","01",0.559,0.0599927,"010098",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5653,0.7972568,0.7183,11,13,1996
37,92,1189.44,1.0297,1,1,0.0078381,0.046,0.2594623,0,0,9/30/1983,"093083",,,"01","01","01",0.691,0.014921,"010099",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.53,0.7972568,0.7183,12,13,1996
42,86,1826.41,1.1829,1,1,0.059762,0.159,0.1256302,0,0,9/30/1988,"093088",,,"5160","5160","5160",0.573,0.0147085,"010100",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5452,0.8365666,0.7706,12,13,1996
46,122,1404.34,1.095,1,1,0.0026023,0.054,0.4609836,0,0.04,6/30/1984,"063084",,,"01","01","01",0.608,0.003213,"010101",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.4558,0.7972568,0.7183,8,13,1996
5,32,207.75,0.9157,1,1,0,0.046,0.5827793,0,0.04,9/30/1988,"093088",,,"01","01","01",0.662,0,"010102",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.4943,0.7972568,0.7183,22,13,1996
230,340,7183.73,1.7181,1,1,0.1597668,0.06,0.1506717,0.0309813,0.0254366,6/30/1984,"063084",,,"1000","1000","1000",0.375,0.0946012,"010103",0,0.1291,"N","5","5",0.0955,0.0371038,0.0711229,"OURBAN","OURBAN",0.6342,0.9405591,0.9144,2,13,1996
223,413,7327.83,1.6738,1,1,0.0858023,0.054,0.1112541,0.0227846,0,6/30/1984,"063084",,,"1000","1000","1000",0.389,0.068562,"010104",0,0.1624,"N","5","5",0.0995,0.0468957,0.0740199,"OURBAN","OURBAN",0.5702,0.9405591,0.9144,2,13,1996
22,85,843.92,1.2129,1,1,0.0346182,0.064,0.1550323,0,0,10/31/1983,"103183",,,"5240","5240","5240",0.389,0.0200177,"010108",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.535,0.8510061,0.7901,10,13,1996
28,56,1075.76,1.045,1,1,0.0480607,0.055,0.3628045,0,0.1,9/30/1991,"093091",6011.57,6011.56982421875,"01","01","01",0.625,0.0656453,"010109",16,0,"N","5","5",0,0,0,"RURAL","RURAL",0.679,0.7972568,0.7183,23,13,1996
16,30,348.11,0.941,1,1,0.0198157,0.059,0.7317201,0,0.1,9/30/1991,"093091",2029.46,2029.4599609375,"01","01","01",0.517,0.0177213,"010110",16,0,"N","5","5",0,0,0,"RURAL","RURAL",0.3401,0.7972568,0.7183,27,13,1996
53,99,1197.97,1.0891,1,1,0.0057462,0.036,0.4714363,0,0.1,9/30/1991,"093091",4061.33,4061.330078125,"01","01","01",0.451,0.0096142,"010112",16,0,"N","5","5",0,0,0,"RURAL","RURAL",0.418,0.7972568,0.7183,18,13,1996
363,597,11317.15,1.6278,1,1,0.0432586,0.037,0.1725654,0.0355622,0.0396675,3/31/1984,"033184",,,"5160","5160","5160",0.447,0.078976,"010113",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6506,0.8365666,0.7706,0,13,1996
84,169,3231.46,1.2978,1,1,0.0688145,0.062,0.2238707,0.0463771,0.0768434,6/30/1984,"063084",,,"1000","1000","1000",0.44827,0.0510354,"010114",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.7038,0.9405591,0.9144,2,13,1996
8,31,475.56,0.847,1,1,0.0001283,0.059,0.3266472,0,0,9/30/1991,"093091",,,"01","01","01",0.59,0.0003595,"010115",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6294,0.7972568,0.7183,18,13,1996
1,50,27.73,0.9274,1,1,0.0806307,0.117,0.0293934,0,0,9/30/1983,"093083",,,"1000","1000","1000",1.095,0.1054282,"010117",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.4315,0.9405591,0.9144,9,13,1996
83,145,2610.21,1.2225,1,1,0.0682329,0.069,0.4549986,0,0.04,6/30/1984,"063084",,,"01","5240","01",0.382,0.0313524,"010118",0,0.0809,"W","5","5",0.0374,0.0230926,0.0283155,"RURAL","RURAL",0.6331,0.8510061,0.7901,2,13,1996
45,100,51.37,1.2007,1,1,0.0102019,0.057,1.4913931,0.3525708,1.1225493,9/30/1983,"093083",,,"5160","5160","5160",0.372,0.0102489,"010119",0,0.8098,"N","5","5",0.3139,0.2567456,0.2209577,"OURBAN","OURBAN",0.0985,0.8365666,0.7706,0,13,1996
29,94,1188.3,0.9914,1,1,0.0071818,0.048,0.3683807,0,0.1,9/30/1983,"093083",3065.68,3065.67993164062,"01","01","01",0.57,0.0102154,"010120",16,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5494,0.7972568,0.7183,19,13,1996
69,113,1553.54,1.1873,1,1,0.0118384,0.061,0.4766959,0,0.04,6/30/1985,"063085",,,"01","01","01",0.497,0.0094505,"010121",0,0.05666,"N","5","5",0.0346,0.016119,0.0262169,"RURAL","RURAL",0.4323,0.7972568,0.7183,2,13,1996
35,155,1458.79,1.2265,1,1,0.0054557,0.027,0.1735186,0.0357621,0.0402871,12/31/1984,"123184",,,"2650","2650","2650",0.314,0.0116666,"010123",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.7149,0.8560885,0.797,3,13,1996
56,128,1887.26,1.2795,1,1,0.0093184,0.036,0.1694925,0.034918,0.0376701,3/31/1984,"033184",,,"2650","2650","2650",0.308,0.0098896,"010124",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6534,0.8560885,0.797,1,13,1996
25,47,992.29,1.0321,1,1,0.0306655,0.046,0.3237794,0,0,9/30/1983,"093083",,,"01","01","2030",0.387,0.0317651,"010125",0,0,"R","5","5",0,0,0,"RURAL","OURBAN",0.6591,0.7972568,0.7183,19,13,1996
34,97,1017.63,1.1201,1,1,0.0704459,0.065,0.4866545,0,0.05,9/30/1983,"093083",,,"01","01","5240",0.526,0.0591931,"010126",0,0,"R","5","5",0,0,0,"RURAL","OURBAN",0.6024,0.7972568,0.7183,17,13,1996
124,323,3775.76,1.4877,1,1,0.0371363,0.028,0.1202219,0.0246437,0,8/31/1984,"083184",,,"3440","3440","3440",0.305,0.0628448,"010127",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6517,0.8665776,0.8113,0,13,1996
14,31,479.6,1.0222,1,1,0.0047638,0.037,0.7368532,0,0.04,6/30/1984,"063084",,,"01","01","01",0.517,0.0110254,"010128",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.4027,0.7972568,0.7183,13,13,1996
14,55,371.17,1.0433,1,1,0,0.027,0.4338835,0,0.05,9/30/1983,"093083",,,"5160","5160","5160",0.599,0,"010129",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.3026,0.8365666,0.7706,17,13,1996
29,72,818.83,1.0475,1,1,0.0193135,0.041,0.1808342,0,0,9/30/1983,"093083",,,"1000","1000","1000",0.573,0.047797,"010130",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.6375,0.9405591,0.9144,19,13,1996
49,120,992.72,1.2375,1,1,0.3238672,0.116,0.0792582,0.0161793,0,6/30/1984,"063084",,,"3440","3440","3440",0.455,0.115633,"010131",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.3337,0.8665776,0.8113,2,13,1996
6,30,267.42,0.8443,1,1,0,0.026,0.3464792,0,0,6/30/1984,"063084",,,"01","01","01",0.526,0,"010134",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.7124,0.7972568,0.7183,17,13,1996
116,147,1006.23,1.2044,1,1,0.0113959,0.033,0.5859986,0.1259923,0.3755989,9/30/1983,"093083",,,"1000","1000","1000",0.848,0.0155905,"010137",0,0.3259,"N","5","5",0.2538,0.0963308,0.1813059,"OURBAN","OURBAN",0.1371,0.9405591,0.9144,0,13,1996
6,33,174.28,0.9746,1,1,0,0.057,0.6179589,0,0.04,6/30/1988,"063088",,,"01","01","01",0.657,0,"010138",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.5381,0.7972568,0.7183,20,13,1996
242,498,6092.25,1.62,1,1,0.1197177,0.044,0.1041287,0.0213099,0,12/31/1983,"123183",,,"1000","1000","1000",0.447,0.1755886,"010139",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.4408,0.9405591,0.9144,3,13,1996
18,80,918.3,1.1651,1,1,0.0345347,0.103,0.3881053,0,0,9/30/1991,"093091",,,"01","1000","01",0.494,0.0171322,"010143",0,0,"W","5","5",0,0,0,"RURAL","RURAL",0.7154,0.9405591,0.9144,2,13,1996
139,252,3209.15,1.3046,1,1,0.2402031,0.096,0.0994516,0.0203431,0,12/31/1983,"123183",,,"5160","5160","5160",0.427,0.1045793,"010144",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.4927,0.8365666,0.7706,2,13,1996
72,126,1952.56,1.2103,1,1,0.0210394,0.029,0.177734,0.0366467,0.0430271,9/30/1992,"093092",,,"8600","8600","8600",0.301,0.0298355,"010145",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5612,0.8648945,0.809,4,13,1996
25,56,846.57,1.1563,1,1,0.0008958,0.042,0.200531,0,0,9/30/1983,"093083",,,"0450","0450","0450",0.43,0.0008951,"010146",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5418,0.8698663,0.8158,9,13,1996
23,44,873.7,0.9405,1,1,0.0005096,0.034,0.455144,0,0.04,6/30/1984,"063084",,,"01","01","01",0.545,0.001365,"010148",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.4964,0.7972568,0.7183,18,13,1996
70,150,2207.67,1.3438,1,1,0.0344282,0.033,0.2311475,0.0479201,0.0828467,12/31/1984,"123184",,,"5240","5240","5240",0.447,0.0783143,"010149",0,0,"N","5","5",0,0,0,"OURBAN","OURBAN",0.5482,0.8510061,0.7901,5,13,1996
36,72,1306.87,1.0024,1,1,0.0048025,0.028,0.4084306,0,0,3/31/1984,"033184",,,"01","01","01",0.34,0.006859,"010150",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.7004,0.7972568,0.7183,15,13,1996
39,124,841.04,1.3279,1,1,0.347931,0.12,0.3339202,0.0699574,0.1676342,9/30/1983,"093083",,,"5160","5160","5160",0.444,0.0927871,"010152",0,0.1501,"N","5","5",0.0582,0.0432681,0.0438008,"OURBAN","OURBAN",0.3837,0.8365666,0.7706,5,13,1996
4,15,138.34,0.9469,1,1,0,0.024,0.2974439,0,0,12/12/1989,"121289",,,"01","01","01",0.673,0,"010155",0,0,"N","5","5",0,0,0,"RURAL","RURAL",0.6427,0.7972568,0.7183,,13,1996
188,328,2348.87,1.5059,1.25,1.0788,0.0818761,0.091,0.2428416,0.0504046,0.0924944,12/31/1995,"123195",,,"0380","0380","0380",0.576,0.048001,"020001",0,0,"N","9","9",0,0,0,"OURBAN","OURBAN",0.2566,1.2202295,1.3373,1,13,1996
5,24,115.34,1.0115,1.25,1.0788,0,0.164,0.1225,0,0,6/30/1996,"063096",6552.73,6552.72998046875,"02","02","0380",1.094,0,"020002",16,0,"R","9","9",0,0,0,"RURAL","OURBAN",0.3591,1.1351801,1.2034,,13,1996
14,34,318.33,1.1347,1.25,1.0788,0,0.031,0.1924456,0,0,6/30/1996,"063096",6770.35,6770.35009765625,"02","02","02",0.448,0,"020004",16,0,"N","9","9",0,0,0,"RURAL","RURAL",0.2906,1.1351801,1.2034,86,13,1996
6,15,66.61,0.9046,1.25,1.0788,0,0.062,0.4277754,0,0.05,9/30/1995,"093095",8034.65,8034.64990234375,"02","02","0380",0.88,0,"020005",16,0,"R","9","9",0,0,0,"RURAL","OURBAN",0.2037,1.1351801,1.2034,,13,1996
22,36,552.5,1.1733,1.25,1.0788,0.0195601,0.036,0.2524554,0,0,12/31/1995,"123195",6543.36,6543.35986328125,"02","02","0380",0.581,0.0479632,"020006",16,0,"R","9","9",0,0,0,"RURAL","OURBAN",0.2751,1.1351801,1.2034,44,13,1996