rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt,s2_1_c1_1,s2_1_c1_2,s2_1_c2_1,s2_1_c2_2,s2_1_c2_3,s2_1_c2_4,s2_1_c3_3,s2_1_c3_7,s2_1_c4_2,a7_1_c1_1,a7_1_c1_2,a7_1_c1_3,a7_1_c1_5,a7_1_c1_7,a7_1_c2_1,a7_1_c2_2,a7_1_c2_3,a7_1_c2_5,a7_1_c2_7,a7_1_c3_1,a7_1_c3_2,a7_1_c3_3,a7_1_c3_5,a7_1_c3_7,a7_1_c4_1,a7_1_c4_2,a7_1_c4_3,a7_1_c4_5,a7_1_c4_7,a7_1_c5_1,a7_1_c5_2,a7_1_c5_3,a7_1_c5_5,a7_1_c5_7,a7_1_c6_1,a7_1_c6_2,a7_1_c6_3,a7_1_c6_5,a7_1_c6_7,a8_c2_2,a8_c5_2,a_c3_2,a_c3_6,e1_2_hos_c1_1,e2_swsnf_c1_1,e3_1_hos_c1_1,e3_2_hos_c1_1,e3_2_ipf_c1_1,e3_3_hos_c1_1,e3_3_irf_c1_1,e3_4_hos_c1_1,e3_6_snf_c1_1,e4_hos_c1_1,e_B_hos10_c1_1,e_B_ipf10_c1_1,e_B_irf10_c1_1,e_B_snf10_c1_1,g2_c1_1,g2_c3_1,g3_c1_1,h3_1_hha1_c1_5,h3_1_hha1_c1_6,h3_1_hha1_c1_7,h3_1_hha1_c2_7,h3_1_hha1_c3_5,h3_1_hha1_c3_6,h3_1_hha1_c3_7,h3_1_hha1_c4_5,h3_1_hha1_c4_6,h3_1_hha1_c4_7,h3_1_hha1_c5_5,h3_1_hha1_c5_6,h3_1_hha1_c6_5,h3_1_hha1_c6_6,h3_1_hha1_c6_7,h3_1_hha1_c7_6,h3_1_hha1_c7_7,h3_1_hha2_c1_5,h3_1_hha2_c1_6,h3_1_hha2_c1_7,h3_1_hha2_c3_5,h3_1_hha2_c3_6,h3_1_hha2_c3_7,h3_1_hha2_c4_5,h3_1_hha2_c4_6,h3_1_hha2_c4_7,h3_1_hha2_c5_5,h3_1_hha2_c5_6,h3_1_hha2_c6_5,h3_1_hha2_c6_6,h3_1_hha2_c6_7,h3_1_hha2_c7_6,h3_1_hha2_c7_7,h3_1_hha3_c1_5,h3_1_hha3_c1_6,h3_1_hha3_c1_7,h3_1_hha3_c3_5,h3_1_hha3_c3_6,h3_1_hha3_c3_7,h3_1_hha3_c4_5,h3_1_hha3_c4_6,h3_1_hha3_c4_7,h3_1_hha3_c5_5,h3_1_hha3_c5_6,h3_1_hha3_c6_5,h3_1_hha3_c6_6,h3_1_hha3_c6_7,s3_1_c14_14,s3_1_c14_2,s3_1_c14_3,s3_1_c14_4,s3_1_c1_12,s3_1_c1_13,s3_1_c1_8,s3_1_c2_7,s3_1_c3_7,s3_1_c4_7,s3_1_c5_6,s3_1_c5_7,s3_1_c5_8,s3_1_c6_7,s3_1_c6_8,s3_1_c7_2,s3_1_c7_3,s3_1_c7_4,s3_1_c7_5,s3_1_c7_6,s3_1_c7_7,s3_1_c7_8,s3_2_c2_2,s3_2_c2_4,s3_2_c2_5,s3_2_c2_6,s3_2_c3_2,s3_2_c3_4,s3_2_c3_5,s3_2_c3_6,s3_2_c4_2,s3_2_c4_4,s3_2_c4_5,s3_2_c4_6,s3_2_c5_2,s3_2_c5_4,s3_2_c5_5,s3_2_c5_6,s3_2_c6_2,s3_2_c6_4,s3_2_c6_5,s3_2_c6_6,s3_3_c2_2,s3_3_c2_4,s3_3_c2_5,s3_3_c2_6,s3_3_c3_2,s3_3_c3_4,s3_3_c3_5,s3_3_c3_6,s3_3_c4_2,s3_3_c4_4,s3_3_c4_5,s3_3_c4_6,s3_3_c5_2,s3_3_c5_4,s3_3_c5_6,s3_3_c6_2,s3_3_c6_4,s3_3_c6_5,s3_3_c6_6,s5_c1_1,s5_c1_2,s5_c1_3,s5_c1_5,s5_c1_6,s5_c2_1,s5_c2_2,s5_c2_3,s5_c2_5,s5_c2_6,s5_c3_1,s5_c3_2,s5_c3_3,s5_c4_4,s5_c4_6,s5_c5_1,s5_c5_2,s5_c6_1,s5_c6_2,s5_c6_4
649071,2,040018,,1,2018-11-01,2018-12-31,2019-06-17,N,N,M,05901,4,2019-06-14,F,,,2019-05-31,EAST MAIN & SOUTH 20TH STREETS,VAN BUREN,,AR,040018,,22900,,,,,,,,11000.0,,,1290284.0,,,,,,,11000.0,,,1290284.0,,,,,,,11000.0,,,1290284.0,,,,,105286.0,,,,,,,,,,,296.0,,,,1911195.0,1911195.0,27307817.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,31.0,1891.0,,,,,125.0,9.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119453.0,230233.0,1359756.0,,,,,,119453.0,230233.0,1359756.0,,3043.44,35715.44,,39.25,22.79,38.07,,,,,,,,,,,,,,,,,,,,
649407,2,100044,,1,2018-10-01,2018-12-31,2019-06-19,N,N,M,09001,4,2019-06-18,F,,,2019-06-03,200 HOSPITAL AVENUE,STUART,9010,FL,100044,,38940,,MARTIN,23061784.0,22419756.0,305812108.0,78907743.0,,1.0,,,1.0,,,,,,,1.0,,,1.0,,,,,,,23061785.0,22419756.0,305812108.0,78907744.0,,,,6916331.0,,,,,,,,,,,,6831.0,,,,59014419.0,59014419.0,748367697.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,266.0,,,,35.0,43.0,31.0,447.0,41124.0,,,,,10945.0,1047.0,2965.0,,,,,761.0,40.0,,498604.0,1556491.0,,,,,,,498604.0,1556491.0,,,1623.0,4211.0,,,307.21,369.63,,842954.0,720966.0,10806086.0,63108677.0,,,,-1419011.0,842954.0,720966.0,10806086.0,61689666.0,40869.0,7036.5,1497483.75,20.63,102.46,21.54,41.2,,,,,,,,,,,,,,,,,,,,
650373,11,450090,,1,2018-10-01,2018-11-30,2019-06-26,N,N,M,04011,4,2019-06-26,F,,,2019-06-10,1900 HOSPITAL BOULEVARD,GAINSVILLE,,TX,450090,,99945,99945,COOKE,1196029.0,256205.0,31009716.0,10242656.0,3214211.0,,,,,6000.0,,,,,,,,,,6000.0,,,,,,1196029.0,256205.0,31009716.0,10242656.0,3220211.0,,,,186695.0,,,,,,,,,,,231.0,,,,1491793.0,1491793.0,21368212.0,,,313257.0,,,,313257.0,,,2242.0,,,,,,,1322.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,12.0,,,35.0,43.0,31.0,31.0,1708.0,,,,,263.0,105.0,46.0,,,,,7.0,,,1464.0,1001.0,195533.0,,,,,,1464.0,1001.0,195533.0,,968.0,9.0,7730.0,,1.51,111.22,25.3,602098.0,167077.0,375018.0,2313596.0,12697.0,,,-12697.0,614795.0,167077.0,375018.0,2300899.0,8735.0,2173.0,64028.25,70.38,76.89,21.32,35.94,,,,,,,,,,,,,,,,,,,,
650435,2,040055,,1,2018-11-01,2018-12-31,2019-06-27,N,N,M,07001,4,2019-06-27,F,,,2019-05-31,1001 TOWSON AVENUE,FORT SMITH,,AR,040055,04S055,22900,,,,,,,,5450000.0,1138588.0,103791569.0,9522905.0,,,,,,,5450000.0,1138588.0,103791569.0,9522905.0,,,,,,,5450000.0,1138588.0,103791569.0,9522905.0,,,,,620278.0,,,,,265486.0,,,,,1.97,1877.0,37.0,,,14890887.0,14890887.0,245551009.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,289.0,17629.0,,,,,3652.0,368.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,319241.0,1555702.0,2630286.0,14790350.0,,,,,319241.0,1555702.0,2630286.0,14790350.0,10682.72,36730.71,373066.17,29.88,42.35,24.8,39.65,,,,,,,,,,,,,,,,,,,,
650479,2,201302,,1,2018-10-01,2018-12-31,2019-06-27,N,N,M,14011,4,2019-06-21,F,,,2019-05-31,6 ST. ANDREWS LANE,BOOTHBAY HARBOR,417,ME,201302,,99920,99920,LINCOLN,2480754.0,5440405.0,46530619.0,8231317.0,,,339403.0,16078.0,204764.0,,,,,,,,339403.0,16078.0,204764.0,,,,,,,2480754.0,5779808.0,46546697.0,8436081.0,,,,320322.0,212381.0,,140995.0,,,,,,,220928.0,,2840885.0,,,,3137502.0,3137502.0,34163065.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.0,,,,35.0,43.0,31.0,21.0,7665.0,40599.0,,,,779.0,41.0,,,,,,80.0,27.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
650482,2,201312,,1,2018-10-01,2018-12-31,2019-06-27,N,N,M,14011,4,2019-06-21,F,,,2019-05-31,118 NORTHPORT AVENUE,BELFAST,287,ME,201312,,99920,99920,WALDO,805498.0,2593933.0,31355677.0,11078107.0,,,,,,,,,,,,,,,,,,,,,,805498.0,2593933.0,31355677.0,11078107.0,,-30683.0,11.0,764045.0,822746.0,,452860.0,,,,,,,,,4951457.0,,,,2553911.0,2553911.0,40348949.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.0,,,,35.0,43.0,31.0,21.0,1932.0,25157.0,,,,599.0,56.0,,,,,,82.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
650826,2,201315,,1,2018-10-01,2018-12-31,2019-07-10,N,N,M,14011,4,2019-06-28,F,,,2019-06-28,181 MAIN STREET,NORWAY,,ME,201315,,99920,,OXFORD,1230517.0,3369569.0,14159069.0,4832805.0,,,,48805.0,1584.0,,,,,,,,,48805.0,1584.0,,,,,48805.0,,1230517.0,3369569.0,14207874.0,4785584.0,,,,,208987.0,,,,,,,,,,,2831669.0,,,,3077543.0,3077543.0,33191073.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65.0,,,,35.0,43.0,31.0,21.0,1932.0,23518.0,,,,395.0,87.0,,,,,,118.0,14.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
651192,2,100105,,1,2018-10-01,2018-12-31,2019-07-10,N,N,M,09001,4,2019-07-03,F,,,2019-06-27,1000 36TH STREET,VERO BEACH,,FL,100105,10S105,42680,,,1631582.0,6461725.0,127809063.0,34955649.0,,,,800718.0,595540.0,,,,,,,,,800718.0,595540.0,,,,,,,1631582.0,6461725.0,128609781.0,35551189.0,,,,,,,,,,395578.0,,,,,,14404.0,,,,26642456.0,26642456.0,299808671.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238.0,,,,35.0,43.0,31.0,286.0,26312.0,,,,,5365.0,536.0,1434.0,112.0,,,,432.0,67.0,,338734.0,9122389.0,2576586.0,,,,,,338734.0,9122389.0,2576586.0,,1807.0,43980.0,98133.0,,187.46,207.42,26.26,605862.0,1745473.0,4890592.0,29091103.0,238830.0,,,-128534.0,844692.0,1745473.0,4890592.0,28962569.0,24804.0,22238.0,795269.2,34.05,78.49,21.9,36.42,,,,,,,,,,,,,,,,,,,,
651366,4,670126,,1,2018-11-01,2019-01-31,2019-07-10,N,N,M,04011,4,2019-07-09,F,,,2019-06-28,1100 EAST LOOP 304,CROCKETT,,TX,670126,,99945,,HOUSTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,483075.0,483075.0,12199138.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,25.0,2300.0,,,,,27.0,,,,,,,,,,,99558.0,43989.0,,,,,,,99558.0,43989.0,,,1180.0,2440.39,,,84.37,18.03,24617.0,,99503.0,899206.0,,,,,24617.0,,99503.0,899206.0,267.06,,26252.85,92.18,,12.44,34.25,,,,,,,,,,,,,,,,,,,,
652728,9,450746,,1,2018-10-01,2019-02-28,2019-08-22,N,N,M,04011,4,2019-08-21,F,,,2019-08-01,712 SOUTH FIFTH,KNOX CITY,,TX,450746,,99945,99945,,30625.0,,4178522.0,,,,,,,,,,,,,,,,,,,,,,,30625.0,,4178522.0,,,,,,,,7858.0,,,,,,,,,420.0,,,,74797.0,74797.0,36084703.0,,32360.0,301648.0,,,32360.0,301648.0,,927.0,4283.0,,34.91,,,,698.0,1789.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,35.0,43.0,31.0,28.0,4200.0,,,,,112.0,,2.0,,,,,,,,,322187.0,482978.0,,,,,,,322187.0,482978.0,,,6260.0,29161.0,,,51.47,16.56,989740.0,11000.0,71264.0,575350.0,,,,,989740.0,11000.0,71264.0,575350.0,56572.12,176.0,15867.87,17.5,62.5,14.45,36.26,,,,,,,,,,,,,,,,,,,,
652883,2,250128,,1,2019-01-01,2019-02-28,2019-08-28,N,N,M,07001,4,2019-08-27,F,,,2019-08-05,303 MEDICAL CENTER DRIVE,BATESVILLE,,MS,250128,25S128,99925,,PANOLA,3377520.0,,19661473.0,,,,,,,,,,,,,,,,,,,,,,,3377520.0,,19661473.0,,,,,7769.0,,,,,,227835.0,,,,,,257.0,,,,1788346.0,1788346.0,22177464.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117.0,,,,35.0,43.0,31.0,45.0,2655.0,,,,,294.0,,,,,,,538.0,,,,275975.0,71364.0,,,,,,,275975.0,71364.0,,,2208.0,3383.0,,,124.99,21.09,112758.0,78727.0,256541.0,2299125.0,,,,,112758.0,78727.0,256541.0,2299125.0,4724.0,2273.0,85928.0,23.87,34.64,13.06,26.76,,,,,,,,,,,,,,,,,,,,
654144,2,260050,,1,2019-01-01,2019-03-31,2019-09-24,N,N,M,05901,4,2019-09-23,F,,,2019-09-03,2016 SOUTH MAIN STREET,MARYVILLE,,MO,260050,26S050,99926,99926,NODAWAY,348530.0,2488800.0,16517936.0,16516891.0,109354.0,,,,,,,,,,,,,,,,,,,,,348530.0,2488800.0,16517936.0,16516891.0,109354.0,,,,467243.0,,64904.0,,,71141.0,,,,,,102.0,,,,2273568.0,2273568.0,31797731.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,,,,35.0,43.0,31.0,38.0,3420.0,,,,,603.0,,117.0,12.0,,,,57.0,,,16108.0,2376942.0,1194177.0,,,,,,16108.0,2376942.0,1194177.0,,140.0,9202.0,50840.0,,115.06,258.31,23.49,504272.0,846707.0,1671230.0,5829098.0,-44565.0,,,40055.0,459707.0,846707.0,1671230.0,5869153.0,21591.0,17075.0,143064.0,21.29,49.59,49.87,41.02,,,,,,,,,,,,,,,,,,,,
654922,9,170014,,1,2019-01-01,2019-04-30,2019-10-16,N,N,M,05001,4,2019-10-15,F,,,2019-10-01,1301 SOUTH MAIN,OTTAWA,,KS,170014,,99917,99917,FRANKLIN,305206.0,373242.0,33148509.0,,,,,8578.0,,,,,,,,,,8578.0,,,,,,,,305206.0,373242.0,33157087.0,,,,,374324.0,156841.0,,,,,,,,,,,205.0,,,,1955527.0,1955527.0,35637771.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.0,,,35.0,43.0,31.0,42.0,5040.0,,,,,789.0,24.0,144.0,,,,,,4.0,,,498693.0,258718.0,,,,,,,498693.0,258718.0,,,2817.0,10925.0,,,177.03,23.68,1128568.0,140000.0,1179840.0,6432283.0,-23826.0,,,23826.0,1104742.0,140000.0,1179840.0,6456109.0,28305.0,328.0,171474.0,39.03,426.83,22.97,37.65,,,,,,,,,,,,,,,,,,,,
655219,2,310086,,1,2019-01-01,2019-06-30,2019-10-22,N,N,M,12001,4,2019-10-22,F,,,2019-10-17,500 MARLBORO AVENUE,CHERRY HILL,5084,NJ,310086,,15804,,CAMDEN,12240000.0,5191361.0,216969916.0,8884496.0,,3130000.0,1518751.0,234537557.0,1843075.0,,,,,,,3130000.0,1518751.0,234537557.0,1843075.0,,,,,,,15370000.0,6710112.0,451507473.0,10727571.0,,,,8657519.0,9387253.0,,,,,,,,,,70.57,55478.0,,,,614652467.0,614652467.0,1812949065.0,41826.0,424882.0,4993502.0,,41826.0,424882.0,4993502.0,207.0,2298.0,21076.0,202.06,184.89,,,,1228.0,11084.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,599.0,2354.0,,,35.0,43.0,31.0,455.0,82355.0,,,,,22401.0,2250.0,10827.0,,,,,3860.0,80.0,,,,,,,,,,,,,,,,,,,,,3523229.0,2054948.0,25481927.0,141973735.0,641661.0,,,-1702059.0,4164890.0,2054948.0,25481927.0,140271676.0,122918.0,27586.0,3192250.0,33.88,74.49,22.6,43.94,365.0,3.0,5.0,155.0,55.0,,,,,,,,,,,,,,,
655330,4,420055,,5,2018-10-01,2019-02-28,2019-10-24,N,N,M,11001,4,2019-10-23,F,,,2019-10-18,289 EAST HWY 76,MULLINS,,SC,420055,,99942,99942,MARION,1686039.0,1362843.0,36713047.0,7262554.0,3086979.0,,12422.0,,249195.0,,,,,,,,12422.0,,249195.0,,,,,,,1686039.0,1375265.0,36713047.0,7511749.0,3086979.0,,,680194.0,,,18382.0,,,,,,,237520.0,,4045.0,,,1557.0,5194400.0,5194400.0,93975715.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.0,64.0,,,35.0,43.0,31.0,84.0,12684.0,,,,,1158.0,187.0,208.0,,,,,121.0,34.0,,,,,,,,,,,,,,,,,,,,,834801.0,763872.0,1051835.0,7553595.0,352929.0,,,-352929.0,1187730.0,763872.0,1051835.0,7200666.0,64521.0,18848.0,244768.0,18.41,40.53,19.53,29.42,,,,,,,,,,,,,,,,,,,,
655472,6,420036,,5,2018-12-01,2019-02-28,2019-10-28,N,N,M,05901,4,2019-10-25,F,,,2019-10-18,800 WEST MEETING STREET,LANCASTER,,SC,420036,42S036,16740,,LANCASTER,449782.0,2465235.0,78609969.0,10154385.0,5314366.0,,,,21900.0,,,,,,,,,,21900.0,,,,59490922.0,6316916.0,,449782.0,2465235.0,19119047.0,3859369.0,5314366.0,,,682692.0,,,,,,338380.0,,904325.0,,305085.0,,3294.0,67.0,29.0,85.0,14793260.0,14793260.0,245602738.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199.0,,,,35.0,43.0,31.0,146.0,13140.0,,,,,1692.0,207.0,1039.0,,,,,99.0,9.0,,,,,,,,,,,,,,,,,,,,,913695.0,820935.0,1712111.0,10275415.0,,,,,913695.0,820935.0,1712111.0,10275415.0,30936.0,22824.0,290275.0,29.54,35.97,22.11,35.4,,,,,,,,,,,,,,,,,,,,
655591,4,420019,,5,2018-10-01,2019-02-28,2019-10-30,N,N,M,05901,4,2019-10-28,F,,,2019-10-21,ONE MEDICAL PARK DRIVE,CHESTER,,SC,420019,,16740,,CHESTER,323500.0,414770.0,13764449.0,996559.0,391849.0,,,,,,,,,,,,,,,,,,,,,323500.0,414770.0,13764449.0,996559.0,391849.0,,,199132.0,,,,,,,,,,466082.0,,485.0,,,157.0,1097259.0,1097259.0,62439071.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,46.0,,,35.0,43.0,31.0,30.0,4530.0,,,,,397.0,,45.0,,,,,22.0,,,,,,,,,,,,,,,,,,,,,,943116.0,741949.0,534538.0,4349581.0,,,,,943116.0,741949.0,534538.0,4349581.0,44972.0,19930.0,150559.0,20.97,37.23,17.39,28.89,,,,,,,,,,,,,,,,,,,,
655727,4,342017,,2,2018-10-01,2019-01-31,2019-11-04,N,N,M,11501,4,2019-11-04,F,2019-11-04,,2019-10-16,428 BILTMORE AVENUE,ASHEVILLE,,NC,342017,,11700,,BUNCOMBE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2168047.0,,,,,,,5766250.0,5766250.0,13061584.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,34.0,4182.0,,,,,1808.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
656100,2,250042,,1,2019-01-01,2019-05-31,2019-11-07,N,N,M,05901,4,2019-11-06,F,,,2019-11-01,1970 HOSPITAL DRIVE,CLARKSDALE,P.O. BOX 1218,MS,250042,,99925,,COAHOMA,,,13350000.0,,,,,,,,,,,,,,,,,,,,,,,,,13350000.0,,,,,,,,,,,,,,,,,,,,,4290472.0,4290472.0,132929801.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189.0,,,,35.0,43.0,31.0,171.0,25821.0,,,,,1605.0,413.0,,,,,,564.0,118.0,,,,,,,,,,,,,,,,,,,,,398.0,108640.0,1747608.0,8749069.0,23818.0,,,-23818.0,24216.0,108640.0,1747608.0,8725251.0,977.0,852.0,294319.0,24.79,127.51,25.44,29.65,,,,,,,,,,,,,,,,,,,,
659247,4,140082,,1,2019-01-28,2019-05-31,2019-11-26,N,N,M,06101,4,2019-11-07,F,,,2019-11-01,4646 NORTH MARINE DRIVE,CHICAGO,,IL,140082,14S082,16974,,COOK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336760.0,,,,,,582429.0,,601502.0,,,19.84,,,,,16293084.0,16293084.0,209393973.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48.0,326.0,7.0,10.0,35.0,43.0,31.0,103.0,12772.0,,,,,2667.0,419.0,1674.0,61.0,122.0,,,200.0,54.0,,,,,,,,,,,,,,,,,,,,,1303058.0,179055.0,2423092.0,14999102.0,,,,,1303058.0,179055.0,2423092.0,14999102.0,31789.9,2912.96,360301.15,40.99,61.47,19.55,41.63,,,,,,,,,,,,,,,,,,,,
659856,2,370018,,1,2018-10-01,2019-06-30,2019-12-05,N,N,M,04011,4,2019-12-05,F,,,2019-11-27,3500 SE FRANK PHILLIPS BLVD,BARTLESVILLE,,OK,370018,37S018,99937,99937,WASHINGTON,3413253.0,274481.0,20395149.0,985215.0,,,,3249952.0,,,,,,,,,,3249952.0,,,,44259.0,,96094.0,,3413253.0,230222.0,23645101.0,889121.0,,,,1578661.0,,,13109.0,,,277409.0,,1819900.0,,,,13101.0,,,,8167201.0,8167201.0,305270304.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,698.0,22.0,,2.0,35.0,43.0,31.0,73.0,19929.0,,,,,4961.0,,81.0,,21.0,,,500.0,,,,,,,,,,,,,,,,,,,,,,1254208.0,4997080.0,7668643.0,38262647.0,-23124.0,,,23124.0,1231084.0,4997080.0,7668643.0,38285771.0,41673.72,142159.76,955528.86,29.54,35.15,29.93,40.07,,,,,,,,,,,,,,,,,,,,
660002,1,370227,,1,2019-01-01,2019-06-30,2019-12-06,N,N,M,04011,4,2019-12-06,F,,,2019-11-26,12451 E. 100TH ST. NORTH,OWASSO,,OK,370227,,46140,,TULSA,4675871.0,141998.0,25658998.0,6471546.0,,,,,,,,,,,,,,,,,,16630.0,287492.0,141387.0,,4675871.0,125368.0,25371506.0,6330159.0,,,,215126.0,243310.0,,,,,,,,,,,697.0,,,,1674054.0,1674054.0,63844637.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,275.0,,,,35.0,43.0,31.0,32.0,5792.0,,,,,582.0,,,,,,,270.0,,,,,,,,,,,,,,,,,,,,,,,1177179.0,1705655.0,8437641.0,,,,-43047.0,,1177179.0,1705655.0,8394594.0,,34622.74,202940.6,,34.0,30.95,41.36,,,,,,,,,,,,,,,,,,,,
660464,1,450040,,1,2019-01-01,2019-06-30,2019-12-11,N,N,M,04011,4,2019-12-11,F,,,2019-12-03,3615 19TH ST,LUBBOCK,1201,TX,450040,,31180,,LUBBOCK,18817059.0,20442527.0,390477589.0,,,,,20446354.0,,,,,,,,,,20446354.0,,,5531168.0,407950.0,75690068.0,,20708769.0,13285891.0,20034577.0,335233875.0,,-20708769.0,,,,,,,,,,,,,,6.76,6718.0,,,,189713541.0,189713541.0,1970963028.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347.0,352.0,,,35.0,43.0,31.0,283.0,51223.0,,,,,14978.0,3162.0,2179.0,,,,,1703.0,200.0,,,,,,,,,,,,,,,,,,,,,2529748.0,19158317.0,24696898.0,110631165.0,41350.0,,,-41350.0,2571098.0,19158317.0,24696898.0,110589815.0,76423.54,512930.41,2594338.29,33.64,37.35,37.01,42.63,,,,,,,,,,,,,,,,,,,,
660651,2,340087,,1,2018-10-01,2019-01-31,2019-12-12,N,N,M,11501,4,2019-12-05,F,,,2019-12-02,430 RANKIN DRIVE,MARION,,NC,340087,,99934,99934,MC DOWELL,545873.0,382317.0,35670068.0,12792.0,,,,2715861.0,,,,,,,,,,2715861.0,,,,,,,,545873.0,382317.0,38385929.0,12792.0,,,,,679140.0,,,,,,,,,,,833.0,,,,2697355.0,2697355.0,79424591.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179.0,,,,35.0,43.0,31.0,40.0,4920.0,,,,,931.0,,20.0,,,,,375.0,,,,48591.0,1273865.0,,,,,,,48591.0,1273865.0,,,625.0,60548.6,,,77.75,21.04,221527.0,1465993.0,1239449.0,7720841.0,497839.0,,,-497839.0,719366.0,1465993.0,1239449.0,7223002.0,35544.0,42353.0,189000.4,20.24,34.61,27.44,38.22,,,,,,,,,,,,,,,,,,,,
661241,10,344033,,2,2019-04-03,2019-06-30,2019-12-17,N,N,M,11501,4,2019-12-16,F,2019-12-16,,2019-12-02,2577 WEST FIFTH STREET,GREENVILLE,,NC,344033,,24780,,PITT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12151.0,,,,,,,,,,,29164.0,29164.0,29164.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,48.0,4272.0,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2308725.0,,,,,,,,2308725.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
661372,2,341316,,1,2018-10-01,2019-01-31,2019-12-18,N,N,M,11501,4,2019-12-17,F,,,2019-12-16,HIGHWAY 64E,HIGHLANDS,190,NC,341316,,99934,99934,MACON,1160240.0,1621775.0,35683042.0,3456477.0,,,491770.0,1123300.0,,,,,,,,,491770.0,1123300.0,,,,,,,,1160240.0,2113545.0,36806342.0,3456477.0,,,,,256938.0,,534510.0,,,,,,,,,1707236.0,,,,339016.0,339016.0,9872086.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,35.0,43.0,31.0,24.0,2952.0,4824.0,,,,706.0,,,,,,,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
662038,4,140049,,1,2019-01-28,2019-04-30,2019-12-24,N,N,M,06101,4,2019-12-21,F,,,2019-12-02,3 ERIE COURT,OAK PARK,,IL,140049,,16974,,COOK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,704496.0,14.88,685.0,,,,20576785.0,20576785.0,238331883.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91.0,509.0,,,35.0,43.0,31.0,114.0,10602.0,,,,,1409.0,361.0,2177.0,,,,,177.0,63.0,,,,,,,,,,,,,,,,,,,,,666703.0,332696.0,,13481044.0,,,2955750.0,2955750.0,666703.0,332696.0,2955750.0,16436794.0,15105.54,7874.0,358212.21,44.14,42.25,22.48,45.89,,,,,,,,,,,,,,,,,,,,
662427,1,450032,,1,2018-10-01,2019-06-30,2019-12-30,N,N,M,04011,4,2019-12-13,F,,,2019-12-02,811 SOUTH WASHINGTON,MARSHALL,,TX,450032,,99945,,HARRISON,11180598.0,,181504174.0,,,,,5250235.0,,,,,,,,,,5250235.0,,,39260.0,,250240.0,,,11141338.0,,186504169.0,,,,,,,,,,,,,5805907.0,,,,107698.0,,,,104743290.0,104743290.0,1798511413.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,460.0,,,,35.0,43.0,31.0,263.0,70070.0,,,,,13812.0,2607.0,8758.0,,,,,905.0,102.0,,,479974.0,,,,,,,,479974.0,,,,7314.69,,,,65.62,,1853390.0,21602679.0,26159788.0,144287109.0,681654.0,,,-681654.0,2535044.0,21602679.0,26159788.0,143605455.0,55032.09,442605.99,3659118.91,46.06,48.81,27.29,39.25,,,,,,,,,,,,,,,,,,,,
662852,4,453052,,1,2019-01-01,2019-07-31,2020-01-16,N,N,M,05901,4,2020-01-03,F,,,2019-12-17,655 E. MEDICAL CENTER BLVD.,WEBSTER,,TX,453052,,26420,,HARRIS,2170000.0,2055.0,,,,,,,,,,,,,,,,,,,,,,,,2170000.0,2055.0,,,,,,221774.0,,,,,,,6690059.0,,,,,,,,,5681920.0,5681920.0,16519952.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,,,35.0,43.0,31.0,60.0,12720.0,,,,,3982.0,,64.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,434930.0,652344.0,5415415.0,447682.0,,,-447682.0,447682.0,434930.0,652344.0,4967733.0,10527.0,6705.32,127401.32,42.53,64.86,16.81,38.99,,,,,,,,,,,,,,,,,,,,
662979,4,450653,,1,2019-01-01,2019-04-12,2020-01-16,N,N,M,05901,4,2020-01-06,F,,,2019-12-17,1601 W 11TH PLACE,BIG SPRINGS,,TX,450653,45S653,99945,99945,HOWARD,539214.0,811556.0,14331596.0,5152952.0,,,,,,,,,,,,,,,,,,,,,,539214.0,811556.0,14331596.0,5152952.0,,,,122071.0,,,,,,129531.0,,,,,,840.0,,,,3356149.0,3356149.0,71651156.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56.0,,,,35.0,43.0,31.0,67.0,6834.0,,,,,489.0,107.0,245.0,,,,,33.0,7.0,,,1150458.0,747518.0,,,,,,,1150458.0,747518.0,,,6975.0,34930.0,,,164.94,21.4,318359.0,125731.0,1041624.0,5988410.0,20375.0,,,-20375.0,338734.0,125731.0,1041624.0,5968035.0,12886.0,4052.0,107539.0,26.29,31.03,21.7,55.5,,,,,,,,,,,,,,,,,,,,
662990,4,670087,,2,2019-01-01,2019-06-30,2020-01-16,N,N,M,04011,4,2020-01-07,F,2020-01-17,,2019-12-19,900 E WHITESTONE BLVD,CEDAR PARK,,TX,670087,,12420,,WILLIAMSON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41424.0,,,,,,,,,,,,,,,,24529.0,24529.0,11072474.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,8.0,1448.0,,,,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,900.0,156197.0,1149463.0,,,,,,900.0,156197.0,1149463.0,,3.0,27998.77,,300.0,15.74,41.05,,,,,,,,,,,,,,,,,,,,
662993,2,041323,,1,2018-10-01,2019-09-30,2020-01-16,N,N,M,07001,4,2020-01-09,F,,,2020-01-02,1015 UNITY ROAD,CROSSETT,400,AR,041323,04M323,99904,99904,ASHLEY,,,11559175.0,,,,,,,,,,,,,,,,,,,,,,,,,11559175.0,,,,,1135736.0,1190225.0,,633686.0,,,1535763.0,,,,,,5059407.0,,,,3404312.0,3404312.0,74319051.0,3003.0,215234.0,1801073.0,,3003.0,215234.0,1801073.0,11.0,2244.0,13166.0,273.0,95.92,,,,1793.0,10111.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125.0,,,,35.0,43.0,31.0,19.0,6935.0,60264.0,,12.0,,1956.0,413.0,,,,,,331.0,21.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
663020,2,181315,,1,2018-10-01,2019-09-30,2020-01-16,N,N,M,15101,4,2020-01-06,F,,,2019-12-20,110 METKER TRAIL,STANFORD,,KY,181315,,99918,99918,LINCOLN,1140614.0,346453.0,15605796.0,539019.0,,,8993.0,78836.0,,,,,,,,,8993.0,78836.0,,,,,,,,1140614.0,355446.0,15684632.0,539019.0,,,,503182.0,,,1306358.0,,,,,,,,,1668061.0,,,,3422054.0,3422054.0,69860575.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,25.0,9125.0,53568.0,,,,1769.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
663133,2,341319,,1,2018-10-01,2019-01-31,2020-01-16,N,N,M,11501,4,2020-01-06,F,,,2019-12-30,260 HOSPITAL DRIVE,BREVARD,1116,NC,341319,,99934,99934,TRANSYLVANIA,1787589.0,2851913.0,52645800.0,271582.0,,,,61911.0,,,,,,,,,,61911.0,,,,,,,,1787589.0,2851913.0,52707711.0,271582.0,,,,289539.0,5304.0,,33659.0,,,,,,,122603.0,,5092244.0,,,,792429.0,792429.0,67022301.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,35.0,43.0,31.0,21.0,2583.0,36048.0,,,,758.0,112.0,,,,,,127.0,19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
663135,2,341326,,1,2018-10-01,2019-01-31,2020-01-16,N,N,M,11501,4,2019-12-30,F,,,2019-12-27,120 RIVERVIEW STREET,FRANKLIN,,NC,341326,,99934,99934,MACON,1794040.0,1274915.0,38428859.0,4302757.0,,,,1011343.0,,,,,,,,,,1011343.0,,,,,2806.0,,,1794040.0,1274915.0,39437396.0,4302757.0,,,,391608.0,6762.0,,132817.0,,,,,,,,,4806905.0,,,,1202727.0,1202727.0,71897481.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.0,,,,35.0,43.0,31.0,20.0,2460.0,,,,,1049.0,246.0,,,,,,65.0,26.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,