PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_DAYS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-01,30-SEP-02,Reopened,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301-                                  ,HOUSTON                                 ,,,,6178339,,,,,353,128845,50503,92652,2127.17,,9744,2919,19881
010005,01-OCT-01,30-SEP-02,Reopened,MARSHALL MEDICAL CENTER SOUTH           ,HIGH WAY 431                            ,,BOAZ                                    ,AL                                      ,35657                                   ,MARSHALL                                ,,,,1074478,,,,,108,39420,13267,24025,549,,2520,862,5872
010006,01-JUL-02,30-JUN-03,Settled w/Audit,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO                             ,818                                     ,FLORENCE                                ,AL                                      ,35631                                   ,LAUDERDALE                              ,,,,3255546,,,,,328,119720,43986,77777,1125,,7413,2068,15681
010007,01-OCT-01,30-SEP-02,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462                                   ,COVINGTON                               ,,,,199351,,,,,90,32850,5333,8261,160.36,,1229,232,2165
010008,01-JUL-02,31-DEC-02,Settled,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,57130,,,,,45,16425,1248,4493,57.74,,323,202,760
010009,01-FEB-02,31-JAN-03,Reopened,HARTSELLE MEDICAL CENTER                ,300 WEST PINE                           ,,HARTSELLE                               ,AL                                      ,35640                                   ,MORGAN                                  ,,,,259387,,,,,130,47450,4883,6159,123.93,,1140,111,1633
010010,01-OCT-01,30-SEP-02,Settled,MARSHALL MEDICAL CENTER NORTH           ,8000 ALABAMA HIGHWAY 69                 ,,GUNTERSVILLE                            ,AL                                      ,35976                                   ,MARSHALL                                ,,,,408260,,,,,90,32850,10267,18722,431,,2099,701,4754
010011,01-JUL-02,30-JUN-03,Settled w/Audit,MEDICAL CENTER EAST                     ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235                                   ,,,1338426,,1078008,,,868496,143265,248,89425,27343,61878,839.1,,5391,883,14483
010012,01-JUL-02,30-JUN-03,Reopened,BMC - DEKALB                            ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,761965,,,,,103,37595,7364,16581,313.4,,1736,934,4783
010015,01-APR-02,31-MAR-03,Reopened,THOMASVILLE INFIRMARY                   ,144 HIGHWAY 43 NORTH                    ,,THOMASVILLE                             ,AL                                      ,36784-                                  ,CLARKE                                  ,,,,80969,,,,,27,9855,1806,3240,87,,483,178,1023
010016,01-OCT-01,30-SEP-02,Settled,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,488                                     ,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,1637285,,,,,170,65700,19063,47134,725.8,,3879,1542,10477
010018,01-OCT-01,30-SEP-02,Settled,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,,332147,,58360,,,48513,258412,20,7300,422,856,152.8,,274,52,588
010019,01-OCT-01,30-SEP-02,Settled,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660                                   ,COLBERT                                 ,,,,1242199,,,,,185,67525,17222,28298,547.55,,3300,1124,7467
010021,01-OCT-01,30-SEP-02,Settled,DALE MEDICAL CENTER                     ,100 HOSPITAL AVENYE                     ,,OZARK                                   ,AL                                      ,36360                                   ,DALE                                    ,,,,280203,,,,,89,32485,5632,10577,230.3,,1351,577,3027
010022,01-JUL-02,30-JUN-03,Reopened,BAPTIST MEDICAL CENTER - CHEROKEE       ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960                                   ,CHEROKEE                                ,,,,147412,,,,,45,16425,3209,4655,84.57,,823,151,1356
010023,01-JUL-02,30-JUN-03,Reopened,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116                                   ,,,2148682,,8818511,,,703610,129422,355,151840,33070,87201,1502.4,,7327,4710,19319
010024,01-JUL-02,30-JUN-03,Reopened,JACKSON HOSPITAL AND CLINIC             ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106                                   ,,,,,5151061,,,,,255,93075,34234,62553,1134,,6148,1123,14917
010025,01-JUL-02,30-JUN-03,Settled,GEORGE H. LANIER MEMORIAL HOSPITAL      ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854                                   ,,,,,465365,,,,,101,36865,9855,19568,353.79,,2123,1154,4755
010027,01-JUL-02,30-JUN-03,Reopened,ELBA GENERAL HOSPITAL                   ,987 DRAYTON STREET                      ,,ELBA                                    ,AL                                      ,36233                                   ,COFFEE                                  ,,,,85534,,,,,20,7300,1705,3594,101.64,,634,459,1513
010029,01-OCT-01,30-SEP-02,Reopened,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802                                   ,LEE                                     ,,34364,,5805095,,,,,247,90155,36076,64607,1638.6,,7143,1578,15215
010032,01-OCT-01,30-SEP-02,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,307                                     ,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,56274,,,,,34,12410,1128,1660,47,,389,61,675
010033,01-OCT-01,30-SEP-02,Reopened,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,,18477643,,16207598,,,5447763,338693,832,318114,60574,209982,4989,,10332,6276,36187
010034,01-JUL-02,30-JUN-03,Settled,COMMUNITY HOSPITAL  INC.                ,805 FRIENDSHIP DRIVE                    ,780700                                  ,TALLASSEE                               ,AL                                      ,36078-0707                              ,ELMORE                                  ,,,,214320,,,,,69,25185,5263,8852,194.7,,1234,221,2155
010035,01-JUL-02,30-JUN-03,Settled,CULLMAN REGIONAL MEDICAL CENTER         ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULMAN                                  ,,,,959149,,,,,115,45990,18524,33117,809.57,,3965,1143,8766
010036,01-APR-02,31-MAR-03,Settled,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,760                                     ,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,464719,,,,,101,36865,9104,15104,216.34,,2209,622,4269
010038,01-JUL-02,30-JUN-03,Reopened,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,492210,,,,,125,45625,10336,17455,348.8,,2144,361,4492
010039,01-JUL-02,30-JUN-03,Settled,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801                                   ,,,2033505,,6073153,,,948369,145956,695,274845,89661,189041,3913.35,,15392,2576,37622
010040,01-JAN-02,31-DEC-02,Reopened,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999                                   ,ETOWAH                                  ,,,,2272944,,,,,228,83220,36077,56430,854.34,,5828,1024,11735
010043,01-JUL-02,30-JUN-03,Settled,CHILTON MEDICAL CENTER                  ,1010 LAY DAM ROAD                       ,,CLANTON                                 ,AL                                      ,35045                                   ,CHILTON                                 ,,,,91221,,,,,60,21900,2158,3182,117.63,,491,54,791
010044,01-OCT-01,30-SEP-02,Settled,MARION REGIONAL MEDICAL CENTER          ,1315 MILITARY STREET SOUTH              ,,HAMILTON                                ,AL                                      ,35570                                   ,MARION                                  ,,,,150565,,,,,32,11680,3859,5584,141.7,,875,149,1929
010045,01-OCT-01,30-SEP-02,Reopened,FAYETTE MEDICAL CENTER DCH              ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555                                   ,FAYETTE                                 ,,,,228160,,,,,42,15330,6010,8900,256.3,,1275,162,2200
010046,01-JUL-02,30-JUN-03,Reopened,RIVERVIEW REG L MEDICAL CENTER          ,600 SOUTH THIRD STREET                  ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,4114742,,,,,281,102565,35806,53171,764.47,,5835,1287,10264
010047,01-JAN-02,31-DEC-02,Settled,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,163488,,,,,22,8030,3408,4729,55.6,,1058,175,1672
010049,01-JAN-02,31-DEC-02,Reopened,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330                                   ,COFFEE                                  ,,,,354602,,,,,131,47815,8607,18773,359.54,,1936,927,4873
010050,01-JUL-02,30-JUN-03,Reopened,MEDICAL CENTER BLOUNT                   ,,1000                                    ,ONEONTA                                 ,AL                                      ,35121                                   ,BLOUNT                                  ,,,,235709,,,,,40,14600,5647,8510,154.24,,1113,172,2000
010051,01-OCT-01,30-SEP-02,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,35980,,,,,24,8760,1003,1704,56.78,,249,120,487
010052,01-JAN-02,31-DEC-02,Settled,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,118877,,,,,20,7300,2426,3555,61.55,,808,171,1313
010053,01-OCT-01,30-SEP-02,Settled,ATMORE COMMUNITY HOSPITAL               ,401 MEDICAL PARK DRIVE                  ,,ATMORE                                  ,AL                                      ,36502                                   ,ESCAMBIA                                ,,,,161232,,,,,51,18615,4469,7710,166.32,,922,336,2034
010054,01-JUL-02,30-JUN-03,Settled,PARKWAY MEDICAL CENTER                  ,1874 BELTLINE ROAD                      ,2211                                    ,DECATUR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,528804,,,,,120,43800,5558,11157,244.99,,1447,388,3408
010055,01-JUL-02,30-JUN-03,Reopened,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302                                   ,HOUSTON                                 ,,,,1528884,,,,,235,85775,30973,58611,1119.87,1.38,6110,723,13578
010056,01-JUL-02,30-JUN-03,Settled w/Audit,ST. VINCENT S HOSPITAL                  ,810 ST. VINCENT S DRIVE                 ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,51771,,,,,,,325,118625,32129,83709,1688.43,,6047,223,19827
010058,01-OCT-01,30-SEP-02,Reopened,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,43759,,,,,25,9125,1301,1713,97.53,,289,34,517
010059,01-OCT-01,30-SEP-02,Reopened,LAWRENCE - BAPTIST MEDICAL CENTER       ,202 HOSPITAL STREET                     ,39                                      ,MOULTON                                 ,AL                                      ,35650                                   ,LAWRENCE                                ,,,,194485,,,,,37,13505,4005,5663,121.7,,969,132,1605
010061,01-OCT-01,30-SEP-02,Reopened,JACSKSON COUNTY HOSPITAL                ,380 WOODS COVE ROAD                     ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,597641,,,,,170,62050,8856,15085,407.2,,1958,780,4216
010062,01-OCT-01,30-SEP-02,Settled,WIREGRASS HOSPITAL                      ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,,,,,250729,,,,,83,30295,6336,9653,200.67,,1393,299,2499
010064,01-JUL-02,30-JUN-03,Reopened,CARRAWAY METHODIST MEDICAL CENTER       ,1600 CARRAWAY BOULEVARD                 ,,BIRMINGHAM                              ,AL                                      ,35234                                   ,,,2742589,,1480570,,,1975508,213236,313,114245,22909,43163,883.02,,3826,963,7980
010065,01-JAN-02,31-DEC-02,Reopened,RUSSELL MEDICAL CENTER                  ,,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,,,,,433234,,,,,75,29565,7062,13997,415.98,,1840,671,4127
010066,01-JUL-02,30-JUN-03,Reopened,FLORALA MEMORIAL HOSPITAL               ,515 EAST 5TH AVENUE                     ,189                                     ,FLORALA                                 ,AL                                      ,36442-                                  ,COVINGTON                               ,,,,86038,,,,,22,8030,1719,2669,42.7,,598,113,1033
010068,01-OCT-01,30-SEP-02,As Submitted,HEALTHSOUTH METRO WEST                  ,701 RICHARD M. SCRUSHY PKWY             ,,FAIRFIELD                               ,AL                                      ,35064                                   ,,,,,282868,,,,,294,107310,8726,16658,449.5,,1387,195,2941
010069,01-OCT-01,30-SEP-02,Reopened,LAKEVIEW COMMUNITY HOSPITAL             ,820 WEST WASHINGTON ST                  ,,EUFAULA                                 ,AL                                      ,36026                                   ,BARBOUR                                 ,,,,155611,,,,,74,27010,4443,6674,162.23,,901,171,1580
010072,01-OCT-01,30-SEP-02,Reopened,COOSA VALLEY BAPTIST MEDICAL CENTER     ,314 WEST HICKORY STREET                 ,,SYLACAUGA                               ,AL                                      ,35150                                   ,TALLADEGA                               ,,,,1979668,,,,,101,45990,11341,20443,340.93,,2710,1139,6435
010073,01-OCT-01,30-SEP-02,Reopened,CLAY COUNTY HOSPITAL                    ,544 EAST AVENUE                         ,,ASHLAND                                 ,AL                                      ,36251-                                  ,CLAY                                    ,,,,163524,,,,,46,16790,5314,7714,214.13,,1068,222,2009
010078,01-JUL-02,30-JUN-03,Reopened,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202                                   ,CALHOUN                                 ,,684517,,3342809,,,335308,84220,236,86010,33737,68342,1227.8,,6141,2655,15089
010079,01-OCT-01,30-SEP-02,Settled,ATHENS-LIMESTONE HOSPITAL               ,700 WEST MARKET STREET                  ,999                                     ,ATHENS                                  ,AL                                      ,35611                                   ,,,,,1348894,,,,,101,36865,10007,17227,464,,2204,848,5030
010083,01-OCT-01,30-SEP-02,Reopened,SO. BALDWIN REGIONAL MEDICAL CENTER     ,1613 NORTH MCKENZIE STREET              ,,FOLEY                                   ,AL                                      ,36535                                   ,BALDWIN                                 ,,,,506363,,,,,82,29930,12445,20662,399,,2736,477,5137
010084,01-JAN-02,31-DEC-02,As Submitted,HEALTHSOUTH MEDICAL CENTER              ,1201 11TH AVE SOUTH                     ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,,,,,,,,,,199,72635,16615,29752,752.54,,2805,108,8057
010085,01-JUL-02,30-JUN-03,Settled w/Audit,DECATUR GENERAL                         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609                                   ,,,,,1860459,,,,,176,64240,21601,45558,893.94,,4002,1828,10799
010086,01-JUL-02,30-NOV-02,Settled,CARRAWAY NORTHWEST MEDICAL CENTER       ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,,,,,110374,,,,,56,8568,2543,5001,290.18,,616,323,1515
010087,01-OCT-01,30-SEP-02,Settled w/Audit,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,,,3194280,,2408024,,,2320580,270437,180,65700,10383,38921,1231.02,,1367,1026,5894
010089,01-JUL-02,30-JUN-03,Reopened,WALKER - BAPTIST MEDICAL CENTER         ,3400 HWY 78 EAST                        ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,1731119,,,,,138,50370,17051,29828,524.97,,4193,1475,8422
010090,01-JUL-02,30-JUN-03,Settled w/Audit,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,,,,,1811829,,,,,349,127385,36347,80445,1619,,6248,1499,16314
010091,01-JUL-02,30-JUN-03,Reopened,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,80031,,,,,46,16790,1717,4292,83,,472,373,1374
010092,01-OCT-01,30-SEP-02,Reopened,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401                                   ,TUSCALOOSA                              ,,2697028,,9427420,,,912117,128800,418,152630,70094,130923,2647.12,,12133,4819,27646
010095,01-OCT-01,30-SEP-02,Settled,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,60907,,,,,28,10220,1368,2586,68.91,,443,341,1034
010097,01-JAN-02,31-DEC-02,Settled,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36902                                   ,,,,,148131,,,,,69,25185,5676,7721,91.39,,1110,186,1714
010098,01-OCT-01,30-SEP-02,Reopened,RANDOLPH COUNTY HOSPITAL                ,1000 WADLEY HIGHWAY                     ,669                                     ,ROANOKE                                 ,AL                                      ,36274                                   ,RANDOLPH                                ,,,,111289,,,,,29,10585,3036,4583,163.51,,650,231,1301
010099,01-OCT-01,30-SEP-02,Reopened,D.W. MCMILLAN MEMORIAL HOSPITAL         ,1301 BELLEVILLE AVENUE                  ,RAWER 908                               ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,247517,,,,,92,33580,6323,13015,290,,1380,768,3447