"rpt_rec_num","A_C1_13","A_C1_4","A_C1_5","A_C1_6","A_C1_7","A_C1_8","A_C2_1","A_C2_10","A_C2_11","A_C2_12","A_C2_13","A_C2_25","A_C2_26","A_C2_27","A_C2_29","A_C2_30","A_C2_4","A_C2_5","A_C2_6","A_C2_7","A_C2_8","A_C2_9","A_C6_1","A_C6_13","A_C6_4","A_C6_8","B_1_C0_1","B_1_C0_10","B_1_C0_11","B_1_C0_12","B_1_C0_13","B_1_C0_18","B_1_C0_25","B_1_C0_26","B_1_C0_27","B_1_C0_29","B_1_C0_3","B_1_C0_30","B_1_C0_4","B_1_C0_5","B_1_C0_6","B_1_C0_7","B_1_C0_8","B_1_C0_9","B_1_C10_16","B_1_C11_16","B_1_C12_16","B_1_C13_16","B_1_C18_18","B_1_C18_25","B_1_C18_26","B_1_C18_27","B_1_C18_29","B_1_C18_30","B_1_C3_16","B_1_C4_16","B_1_C5_16","B_1_C6_16","B_1_C7_16","B_1_C8_16","B_1_C9_16","C_C2_25","C_C2_26","C_C2_27","C_C2_29","C_C2_30","D_1_C2_25","D_1_C2_26","D_1_C2_27","D_1_C2_29","D_1_C2_30","D_1_C3_25","D_1_C3_26","D_1_C3_27","D_1_C4_25","D_1_C4_26","D_1_C4_27","D_1_C4_29","D_1_C4_30","D_1_C5_25","D_1_C5_26","D_1_C5_27","G2_1_C1_1","G2_1_C1_3","G2_2_C2_15","G_C1THR4_1","G_C1THR4_11","G_C1THR4_17","G_C1THR4_18","G_C1THR4_21","G_C1THR4_22","G_C1THR4_23","G_C1THR4_24","G_C1THR4_27","G_C1THR4_33","G_C1THR4_34","G_C1THR4_35","G_C1THR4_36","G_C1THR4_37","G_C1THR4_4","G_C1THR4_41","G_C1THR4_42","G_C1THR4_43","G_C1THR4_49","G_C1THR4_50","G_C1THR4_51","G_C1THR4_58","G_C1THR4_59","G_C1THR4_6","G_C1THR4_9","S3_1_C11_3","S3_1_C12_3","S3_1_C16_3","S3_1_C1_3","S3_1_C20_3","S3_1_C21_3","S3_1_C22_3","S3_1_C2_3","S3_1_C6_3","S3_1_C7_3","A_C1_12","A_C1_15","A_C1_9","A_C2_15","A_C2_3","A_C2_32","B_1_C0_15","B_1_C0_32","B_1_C18_32","C_C2_23","C_C2_32","D_1_C2_32","D_1_C4_32","G_C1THR4_12","G_C1THR4_13","G_C1THR4_14","G_C1THR4_15","G_C1THR4_16","G_C1THR4_30","G_C1THR4_31","G_C1THR4_32","G_C1THR4_44","G_C1THR4_5","G_C1THR4_7","G_C1THR4_8","S3_1_C10_3","S3_1_C19_3","S3_1_C5_3","A_C1_25","A_C6_5","A_C1_18","A_C1_29","A_C2_2","A_C2_24","A_C2_58","A_C6_18","A_C6_2","A_C6_32","B_1_C0_2","B_1_C0_24","B_1_C0_58","B_1_C18_24","B_1_C18_58","C_C2_24","D_1_C2_24","D_1_C4_24","G_C1THR4_19","G_C1THR4_2","G_C1THR4_20","G_C1THR4_29","G_C1THR4_46","A_C2_18","A_C6_27","A_C2_22","A_C2_59","A_C6_25","B_1_C0_22","B_1_C0_59","B_1_C18_22","B_1_C18_59","C_C2_22","A_C1_22","A_C1_60","A_C2_21","A_C2_60","A_C6_30","A_C6_6","B_1_C0_21","B_1_C0_60","B_1_C18_21","B_1_C18_60","C_C2_21","D_1_C2_21","D_1_C2_22","D_1_C3_21","D_1_C3_22","D_1_C4_21","D_1_C4_22","D_1_C5_21","D_1_C5_22","G_C1THR4_28","G_C1THR4_3","B_1_C18_63","A_C6_58","A_C1_30","A_C6_26","A_C6_3","B_1_C18_19","G_C1THR4_38","A_C1_11","A_C6_9","B_1_C18_62","A_C6_24","A_C1_10","B_1_C18_28","A_C1_61","A_C2_61","B_1_C0_61","B_1_C18_61","A_C1_19","A_C2_19","B_1_C0_19","B_1_C18_55","D_1_C3_29","D_1_C5_29","G_C1THR4_47","A_C6_7","G_C1THR4_26","A_C2_62","A_C6_29","B_1_C0_62","G_C1THR4_10","G_C1THR4_40","G_C1THR4_52","A_C1_59","A_C2_33","B_1_C0_33","B_1_C18_33","C_C2_33","D_1_C2_33","D_1_C4_33","A_C1_3","A_C1_26","A_C1_27","A_C6_12","A_C2_63","B_1_C0_63","D_1_C9_25","D_1_C9_26","D_1_C9_27","G_C1THR4_39","G2_1_C1_13","A_C2_56","B_1_C0_56","B_1_C18_56","D_1_C3_30","D_1_C5_30","A_C6_21","A_C6_10","D_1_C3_24","D_1_C5_24","A_C1_24","A_C1_58","A_C2_28","A_C6_60","B_1_C0_28","C_C2_28","A_C1_56","A_C1_33","A_C2_23","A_C6_63","B_1_C0_23","B_1_C18_23","D_1_C2_23","A_C1_63","A_C6_23","D_1_C4_23","A_C6_19","A_C6_22","A_C1_21","A_C1_31","A_C1_35","A_C2_31","A_C2_35","A_C6_35","B_1_C0_31","B_1_C0_35","B_1_C18_31","B_1_C18_35","C_C2_31","C_C2_35","D_1_C3_35","D_1_C3_32","D_1_C5_32","G_C1THR4_45","G_C1THR4_53","G_C1THR4_54","G_C1THR4_55","A_C6_33","G2_1_C2_13","G_C1THR4_25","B_1_C18_44","A_C1_37","A_C1_38","A_C1_39","A_C1_40","A_C1_41","A_C1_42","A_C1_43","A_C2_37","A_C2_38","A_C2_39","A_C2_40","A_C2_42","A_C2_43","A_C6_15","B_1_C0_37","B_1_C0_38","B_1_C0_39","B_1_C0_40","B_1_C0_41","B_1_C0_42","B_1_C0_43","B_1_C18_37","B_1_C18_38","B_1_C18_39","B_1_C18_40","B_1_C18_41","B_1_C18_42","B_1_C18_43","G2_1_C2_8","A_C1_55","A_C1_62","A_C2_41","A_C2_55","A_C6_39","B_1_C0_55","G_C1THR4_57","S3_1_C22_5","S3_1_C23_5","A_C6_11","A_C1_14","A_C2_14","B_1_C0_14","B_1_C14_16","A_C2_51","D_1_C2_31","D_1_C4_31","A_C6_59","D_1_C2_28","D_1_C3_28","G_C1THR4_56","A_C2_50","B_1_C0_50","B_1_C18_50","D_1_C3_33","D_1_C5_33","C_C2_36","A_C6_28","D_1_C5_28","A_C2_36","B_1_C0_36","B_1_C18_36","D_1_C2_36","G2_1_C1_11","G2_1_C2_11","B_1_C0_44","B_1_C0_45","B_1_C18_45","A_C6_62","B_1_C18_47","A_C6_37","A_C6_38","A_C6_43","A_C1_47","A_C2_47","B_1_C0_47","S3_1_C23_3","B_1_C0_51","B_1_C18_51","A_C6_31","A_C1_32","D_1_C4_28","A_C6_40","A_C6_42","A_C6_61","A_C2_5020","B_1_C0_5020","B_1_C0_5030","B_1_C0_5040","B_1_C18_5020","B_1_C18_5030","B_1_C18_5040","A_C6_56","S3_1_C13_3","S3_1_C17_3","S3_1_C3_3","S3_1_C8_3","D_1_C3_23","A_C1_28","A_C1_51","A_C1_34","A_C2_34","B_1_C0_34","B_1_C18_34","A_C1_23","A_C6_51","S3_1_C22_8","S3_1_C23_8","C_C2_34","A_C2_46","B_1_C0_46","B_1_C18_46","G2_1_C2_12"
1,67167,206631,44373,33609,152160,153023,327368,173828,3900,850,27463,71615,40989,36397,39593,17331,288562,156073,25397,67013,317889,10350,-10541,-1007,-27953,-5968,321291,168384,3900,14597,93623,322196,71615,40989,36397,45037,39031,17331,438260,200446,59006,219173,464944,64237,154292,3443,14320,136014,687880,97380,47043,41803,67441,19839,20225,186823,159953,58936,177159,464125,81235,132397,75529,73414,89198,21093,60900,47000,24581,1780,21093,71497,28529,48833,44793,29274,13997,1346,19839,52587,17769,27806,2994878,766560,3788291,7669,448105,51161,20982,10169,8909,262293,228724,65008,513113,106716,30249,32495,77394,426689,12736,259590,140940,140940,400530,112583,112583,513113,9459,23206,2,2,5062,28,11,11,21,10248,10124,10124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,19920,264317,15654,44892,118857,150455,320340,,,1495,8564,47723,51553,14600,120582,35559,368962,188153,36552,42072,240341,7689,-69972,,-125736,-1630,263830,,,15327,28484,884102,47723,51553,14600,5150,123664,35559,494081,203807,81444,160929,389166,66866,,,6997,8744,2333570,71773,69025,17596,6207,35559,14834,54270,30741,24591,29408,130868,19755,96194,90780,26995,10301,44542,54591,37705,12050,7551,38748,20105,9544,250,40732,28669,7854,4550,30933,15001,7257,163,3409407,,3384463,111746,601077,,,85100,15955,414088,341200,1552075,3002223,157084,54247,10099,11607,457686,105309,338346,1907500,2315974,2654320,347903,347903,3002223,35000,,18,90,381.61,95,16,92,51.16,34770,5820,34345,13832,35257,59177,7234,123664,43213,42491,43213,52081,9,43903,24461,29017,35000,55758,21094,1912228,571850,152858,696213,849071,408474,9803,9522,47320,72,76,28525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,41805,312154,78608,17073,85825,182830,18661,,,,1440,25229,5283,9750,,40867,276293,401034,60,74574,259652,,,,-51722,-2608,242147,,,,43245,289563,98361,5283,9750,37763,470113,40867,536725,260240,24333,153199,439874,42032,,,,39236,940383,146020,16834,11550,44734,48411,239558,291868,177242,22640,111916,414443,60142,40425,16440,44625,75525,67679,31375,10425,32325,21004,66344,9050,,6375,113330,10675,8366,12441,47456,32690,,1650,2627181,1527431,3963122,-11412,408890,6139,,,,347545,250182,103502,823587,211651,135200,41076,31250,410548,,419177,,,419177,404410,404410,823587,,,28,85,209.29,50,28,85,52,18300,5904,17790,,,,,470113,,,,,,,,,,,,,,311195,,311195,,1045,,8709,57,57,11886,73132,-2358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,26016,135040,46964,43743,84114,151703,,,,704,,61486,34368,5635,162178,32245,198303,137292,15754,33396,200440,,,-1038,23851,-1707,,,,704,24978,974496,81036,34368,5635,173559,106120,32245,357194,184256,59497,117510,350436,46343,,,401,15213,2059295,129957,39218,6430,230175,44912,13607,42707,38125,16414,27963,108088,33872,118125,68136,4733,366052,35985,33200,26959,3274,31578,34786,84725,41099,1459,36525,15517,4448,19856,43416,93211,23656,1982,1223034,2137806,3204075,-122707,549632,,,34389,24658,610909,465862,1072541,2014170,51858,59131,21677,84600,359363,46293,263559,953700,1343833,1607392,406778,406778,2014170,,120251,5,49,590.08,80,7,70,,29200,2952,28914,,,46343,,106120,57704,,33627,38372,,63614,24908,15025,428000,10500,6161,1166819,685462,,220479,391997,321322,29494,,25608,44,63,25962,19550,,793743,11381,329808,21587,29953,-539,-7435,-24077,322373,21587,29953,24633,34180,47875,47875,24633,13548,137623,9481,171518,68811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,23780,78088,24137,24020,78054,106957,,,,,2162,60860,142460,47310,144989,84504,330909,335875,9505,13248,120149,12542,,,-65862,-9628,327244,,,,25942,467760,94880,142460,49710,144989,78762,84504,343135,97973,33525,91302,217478,55114,,,,13874,1279086,127292,165737,57832,183069,84504,21301,73792,27895,16538,27229,79915,35135,98900,295340,95640,405488,96896,71560,215660,50020,152451,78195,27340,79680,48620,92103,121023,30246,68828,68195,35189,44714,29400,639719,1919158,2698420,-155226,402954,,,,,,,2106,405060,160126,31565,38766,1173,552879,,231630,,,231630,173430,173430,405060,,,8,76,214.21,48,8,76,47,17568,1700,16280,,,42572,,78762,,,,,,,,,,,,2106,,,,,,,,5301,68,68,14580,34020,-1815,376215,,,,,,,,,,,,,,,,,,,,,100609,2400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,22876,279825,47867,90466,125872,208759,148318,,,,1001,71993,63816,31776,,68764,302402,236923,2788,49970,428933,,-6437,,-21670,,141881,,,,23877,,80385,63816,31776,6042,348672,68764,560557,284790,93254,175842,637692,,,,,35732,,99021,75336,38247,6994,68764,236051,360112,303769,141994,212260,813223,,68624,78261,49326,12084,94439,70166,78801,49212,10394,11109,,,,101246,75856,38159,6016,8089,,,,4437779,,4522290,158782,956579,46402,,,,618708,325209,1140923,2097502,87773,74022,42755,,506668,53497,258047,274520,274520,532567,1564935,1564935,2097502,19406,,,,,,,,,,,,,37163,,9385,348672,,46548,,,,,,,34725,,,1170667,404370,,,,,279449,,31086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,828,60,8392,828,60,958,1416,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,42867,366638,77518,80785,161063,261392,54637,,,5094,7034,105224,16137,120,8129,49726,428163,262217,47115,63348,393362,,7812,,-57534,-28552,119085,,,36754,49901,1910391,105224,16137,120,35752,96017,42267,711161,318070,108338,224411,626202,,,,17307,27068,3734858,133001,18976,141,42041,42267,11688,79278,54308,23135,39603,129568,,111110,14610,,30364,49629,87735,14610,,16524,47596,23265,,,105021,18976,,22879,40536,27849,,,5595738,,5020305,801809,1172420,,,77102,54310,786945,710938,727678,2671339,280681,152723,19244,,332643,,452648,,85387,538035,2133304,2133304,2671339,,,111,301,194.92,164,111,301,142,60024,21095,58670,31660,,,,96017,,,,,,,,,5743,17757,,1391357,785978,57232,,771241,,,19603,12365,190,190,37575,,,1831567,,,,,,,,,,,,5926,,,,,,,,85387,538894,,28202,23832,,49542,23832,64196,28024,95985,21340,6685,1554,9985,-7459,-19562,1554,16670,4763,19865,7435,1605,14674,1920,75228,1028,9814,1230,50313,714009,6000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,14107,78173,28764,23727,36819,98840,,,,225,790,6475,9789,7434,42355,9343,104938,48455,9841,10661,93386,,,,9935,-7293,,,,225,14897,236699,14593,9789,7434,51979,36406,9343,193046,77219,33568,47480,184933,39176,,,132,9145,657379,22291,11496,8730,66256,14152,10266,51689,31016,15983,19716,97683,25731,13925,18498,14774,179482,10530,3875,1188,,13085,10530,10050,17310,14774,6203,738,,4830,14152,16088,10758,8730,1439223,,1338553,988,505469,,,65976,4637,170918,106552,703923,1216963,9676,6359,,,96531,60089,76124,,338461,414585,802378,802378,1216963,,405302,1,16,704.94,31,1,15,,11315,959,11279,,,39176,,36406,7722,,4500,5285,,9090,,,42330,,,673904,138016,,6271,7571,338461,,,2648,15,14,10320,8118,,192922,9624,129153,,4160,,,-3222,129153,,4160,,4885,,,,,,,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,66230,175713,40916,65359,107616,132116,146638,,,13276,3953,26104,50363,,99326,51750,117700,203201,19555,37795,162033,,-12267,,-75,-2536,134371,,,39332,70183,796299,26104,50363,,112635,293480,51750,293120,244117,75177,145411,291613,41968,,,6562,36788,2012493,38746,67626,,137596,63891,41074,37994,25032,14736,17510,52804,14105,13497,79440,,208926,31407,5390,46176,,20328,31407,440,33264,,15473,39309,,13388,63891,1263,28317,,3082179,,3050300,-5201,870438,,,54178,47551,482160,279241,1794738,2665176,80495,18847,17305,100000,353193,4089,220736,,,220736,2444440,2444440,2665176,,,114,114,303.04,98,115,115,84,35868,34547,34547,,,41968,,293480,,,,,,,,,16283,23485,11299,2388969,832246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,522446,,,,,,,,,,,,3495,,,,,,,-9737,,,,,,,,,,,,,,,,85515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,71801,252889,54963,63876,152922,229619,,,,2865,,181741,218583,314556,187493,73008,357640,183077,47666,51528,327578,,,,28840,-2733,,,,31208,71801,1346603,217661,218583,314556,201672,186028,73008,639369,238040,111542,204450,554464,52430,,,18590,86009,3447952,283083,281568,359967,248288,82265,50481,139842,46948,26458,40848,137569,36929,326055,418645,622554,768366,96456,193425,222622,358330,112209,93437,111375,121604,218367,167933,149729,207190,36259,79690,96696,81787,126262,2058480,4611044,6481442,1000,1766645,253083,81245,16944,15444,372617,151430,398878,2167212,63619,25017,,,819749,333057,421693,,10306,431999,1735213,1735213,2167212,,698070,7,97,503.75,141,6,96,,51465,2952,48864,28343,,52430,,186028,92165,,53708,60518,,98190,47920,29535,,5357,1004,,,,1689,1689,10306,,,13358,90,90,45912,35920,,1133848,14179,988232,60502,,-587,,-38457,988232,60502,-2925,68173,-2925,132950,114875,58905,,234468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,126869,799182,95113,,226619,273049,844893,,,,12245,65975,844840,,259478,306861,537139,287861,37177,40497,343582,,-144090,,-660935,-8681,691555,,,6975,139394,1307667,74507,788767,,309064,551873,342256,690307,369127,65967,229614,609149,183702,,,8121,47502,3534713,106662,914176,,377968,420447,71251,79140,66298,51753,109472,121443,111862,253310,1167481,,709277,521039,182025,1016849,,151458,70907,73985,343287,,76646,796226,,80711,57218,31153,268805,,1210664,5790235,7764832,-57473,3119563,,,142052,70303,893853,691369,2235997,5728388,1149498,111309,47736,243236,973714,26121,1794611,3977038,3977038,5771649,-43261,-43261,5728388,,,225,225,247.39,158,212,212,141,57828,55662,55662,,,183702,,593897,,,,,,,,,294592,,,2517200,908539,,,372828,,2117025,54224,32073,,,,18884,,,,,,577,,,,,,577,,2777,,,,266986,,208475,,,,,,,-16839,,,,,,,,,,-6000,-8712,,,,,,,,,,,,,,372828,,,,89577,-48182,-42024,244587,216711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,45181,128082,39490,30793,90124,141246,,,,1127,,58099,52970,24910,98306,24070,188639,112403,19692,23749,181720,,,,18662,-16633,,,,9783,45181,831386,113788,52970,24910,118778,163372,24070,335383,151893,50485,113873,306333,47141,,,3253,21772,2108549,169564,60110,42746,156714,31888,21665,38947,15193,9770,12593,59997,42226,123420,102438,50070,418896,27770,56720,38713,24165,42442,27770,61575,63725,25905,77926,22717,20630,15878,31888,84597,37393,22116,848600,2470485,3190099,1122,942736,11731,1761,18941,-7795,130499,47718,119645,1062381,50607,12353,,,395354,172577,235537,,10936,246473,800318,800318,1046791,,540765,3,44,707.11,88,3,47,,32120,1779,31113,8656,,47141,,163372,81557,,47527,53933,,96255,17220,9649,,1000,842,,,,,,10936,,,5495,41,44,29334,55689,,668464,20472,469560,17790,579,-312,,-34030,469560,17790,579,20188,3880,37550,37550,20188,,,,,,,,,,,,,,17205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103,48044,158086,76447,74121,102726,189336,712154,,46250,9287,3375,40325,121639,85353,93806,150422,775089,187304,18295,19101,230993,,-120840,,-154220,-44305,591314,,99293,32358,51419,1102636,105354,121639,85353,6311,657384,80340,778955,268457,92416,121827,376024,67148,1440,28818,27081,104748,3513275,174814,150671,111799,14586,106103,72884,72109,30150,36397,16815,113385,9550,214070,137506,80452,14843,190591,126695,108876,49286,8812,28967,55145,19208,25264,103462,119300,68490,8659,16126,45033,21047,35108,4567163,,5203275,-188400,1981049,,,,,,,-33306,1947743,506348,108600,9687,,715149,,624635,,,624635,1323108,1323108,1947743,275000,,26,28,1422.93,132,26,28,133530,40128,14571,39842,23071,,47741,,657384,1482,,1482,1795,,3808,1008,475,,,,,,,,,,1729300,,,2,2,25271,65029,4706,1105727,,45058,1294,,,-40870,,4188,1294,,1567,,2560,2322,1421,-33306,,,,,2670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53043,19407,10134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105,59380,320702,55931,13180,137133,199770,325734,,,780,11932,86598,225047,129240,68675,40475,277742,167653,111244,40988,317274,,-3937,,-26231,-518,321797,,,780,71312,997402,85860,225047,129240,68675,207100,40475,572213,223084,124424,178121,516526,78262,,,152,16257,2742447,108254,260180,149416,79396,46794,15972,100435,48279,34554,51625,130432,19435,216210,455730,255765,91399,56390,164460,352180,194270,,41048,51850,49695,33375,82343,201062,113491,,34063,25961,28371,19497,993781,3346149,4632349,-29047,725172,,,1500,1500,,,1854783,2602896,116988,70745,36511,224561,481656,63858,512663,1357051,1357051,1869714,733182,733182,2602896,21799,,23,76,525.04,102,24,55,,40772,14638,39903,,50550,78262,9108,207100,,59658,,,,,,,91000,,,2029656,532617,22941,,22941,,233022,8034,53306,53,31,25265,,-500,,,,119660,,,,,,164189,,192938,,463013,463013,192938,651360,,384616,,,,,,257,-738,,257,,5891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112,29329,115740,27519,31038,59257,84313,144632,56632,,1761,4950,88272,220726,213434,,32315,378514,106150,16767,21482,127891,14488,5423,,-60341,-7269,157435,64667,,7269,34279,499156,88272,220726,213434,,100333,32315,426533,133669,47805,80739,204935,105751,10989,,3683,12958,1392748,120688,263244,254909,22306,39291,24545,70076,19987,29769,14176,62720,45962,186290,330705,328005,28931,64269,82040,187665,173970,3308,61892,92790,125175,127470,53150,149383,135201,2550,37838,60114,99640,99063,2379620,,2843688,162627,499863,,,11228,11228,,,796569,1289743,189370,34180,14371,,360185,62364,300285,838717,838717,1139002,197849,197849,1336851,23554,,6,65,342.11,62,5,65,13.08,22692,1641,22237,5508,35976,91263,6485,100333,,42461,,,,,,,112250,,,834144,303392,-85980,79291,-6689,,605,,,59,60,20596,,,418905,,,,,7798,,,,,,,,,,,409587,,256020,,,33541,,192,,,192,,228,,346,,,3967,,,,3967,,4710,,4686,671,213,3736,,674,140,3755,,,,,,,,,,,,,,,8035,1271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117,37186,158686,48198,66943,105735,195375,,,,1571,1650,52495,101192,66186,166862,46411,268576,135001,30823,29941,241127,,,,12073,-8805,,,,9496,38836,971511,85707,101192,66186,177148,102245,46411,439335,183199,97766,135676,427697,45217,,,8405,21333,2477762,130470,114708,75027,233349,66476,16643,58382,27526,19335,22239,106101,48963,122801,191743,126211,569405,59008,108250,131276,92708,81228,58925,14551,58947,33503,115010,78534,55111,33288,66382,15460,35264,19916,1102650,2875730,3997872,12039,733315,81893,14387,19414,5824,251736,87708,250955,984270,36804,15106,,,483907,156264,208174,,16900,225074,759196,759196,984270,,230552,3,20,1820,103,4,24,,37347,3010,36400,7925,,45217,,102245,127597,,74356,84288,,207197,65966,26835,,8500,4416,2554,807,,,,16900,,,6817,17,20,33390,33212,,805015,10286,584886,,12256,-1280,,-53241,584886,,12256,,13893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124,56777,241368,53891,42385,77452,172149,445168,,,3996,7528,70242,68338,13771,58792,6910,245697,188248,12330,30391,293320,,-224994,,-17189,-76654,220174,,,47882,64305,,70242,68338,13771,58792,124552,6910,469876,242139,54715,107843,388815,86800,,,60602,84904,,98546,79935,16108,68769,6910,69289,239071,185855,94583,104214,574293,133535,57570,75664,17999,78578,13237,1300,8380,,,13236,56270,67284,17999,2225,8853,,,6909,96321,71082,16108,3173473,,3761705,541776,856145,,,50036,18330,,,1614514,2818599,115684,37355,30755,111733,260623,43114,338641,1968299,2610353,2948994,-130395,-130395,2818599,,,,,,,,,,,,,43886,,86800,2420,124552,,2420,,,,,,,91575,,,2009314,665620,,347940,347940,642054,1109,9700,42937,,,,,,,,,,,,,,,,,,,,,,475817,,328278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83685,82293,165978,194145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,