"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","morecodeinfo1","morecodeinfo2","morecodeinfo3","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Devices",64230,"Ongoing","Hospira Inc.","275 N Field Dr",,"Lake Forest","IL","60045-2579","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","United States (Nationwide) Distribution including Puerto Rico and American Virgin Islands.","Z-2874-2016","Class II","LifeCare PCA 3, PCA Serial List Number 12384    Allows for clinician administration or self-administration of analgesic medications. ","69","Screw rotation error occurring when the pump detects a mismatch between the number of steps given to the motor driving delivery and the number of steps the motor actually took. When this malfunction occurs, the pump will alarm and infusion stops. ","09/22/2016",," Serial Number  12921204	  12922976	  12924008	  12925861	  12925924	  12925998	  12928528	  12928807	  12929016	  12929126	  12920432	  12920820	  12920856	  12920915	  12921404	  12921413	  12922304	  12922976	  12925861	  12925998	  12927215	  12929016	  12931044	  12931141	  12931155	  12931192	  12931244	  12931342	  12931361	  12931413	  12931610	  12931639	  12931649	  12931911	  12921480	  12921487	  12923723	  12924326	  12924350	  12924546	  12925259	  12925447	  12926315	  12927938	  12928075	  12928614	  12930418	  12930709	  12930890	  12931441	  12931760	  12931911	  12932487	  12932717	  12920754	  12920791	  12920897	  12921063	  12921613	  12922062	  12923441	  12924161	  12926859	  12927756	  12928775	  12929346	  12929438	  12931942	  12920112	  ",,,,3/8/2013,"03/08/2013",9/28/2016,"09/28/2016"
"Devices",64230,"Ongoing","Hospira Inc.","275 N Field Dr",,"Lake Forest","IL","60045-2579","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","United States (Nationwide) Distribution including Puerto Rico and American Virgin Islands.","Z-2873-2016","Class II","LifeCare PCA Infusion System with Hospira MedNet Software, PCA Serial List Number 20709    Allows for clinician administration or self-administration of analgesic medications. ","8,794  ","Screw rotation error occurring when the pump detects a mismatch between the number of steps given to the motor driving delivery and the number of steps the motor actually took. When this malfunction occurs, the pump will alarm and infusion stops. ","09/22/2016",," Serial Number  15553367,   16224548,   16224939,   16225091,   16225646,   16225851,   16226006,   16226095,   16226117,   16226159,   16226360,   16226383,   16226435,   16226460,   16226680,   16226707,   16226726,   16226730,   16226756,   16226763,   16226891,   16226895,   16226898,   16226910,   16226917,   16226918,   16226919,   16226920,   16226921,   16226922,   16226923,   16226924,   16226925,   16226926,   16226927,   16226928,   16226929,   16226930,   16226931,   16226932,   16226933,   16226934,   16226935,   16226936,   16226937,   16226938,   16226939,   16226940,   16226941,   16226943,   16226944,   16226945,   16226946,   16226947,   16226948,   16226949,   16226950,   16226951,   16226952,   16226953,   16226954,   16226955,   16226956,   16226957,   16226958,   16226959,   16226960,   16226961,   16226962,   16226963,   16226964,   16226965,   16226966,   16226967,   16226968,   16226969,   16226970,   16226971,   16226972,   16226973,   16226974,   16226975,   16226976,   16226977,   16226978,   16226979,   16226980,   16226981,   16226982,   16226983,   16226984,   16226985,   16226986,   16226987,   16226988,   16226989,   16226990,   16226991,   16226992,   16226993,   16226994,   16226995,   16226996,   16226997,   16226998,   16226999,   16227000,   16227001,   16227002,   16227003,   16227004,   16227005,   16227006,   16227007,   16227008,   16227009,   16227010,   16227011,   16227012,   16227013,   16227014,   16227015,   16227016,   16227017,   16227018,   16227019,   16227020,   16227021,   16227022,   16227023,   16227024,   16227026,   16227027,   16227028,   16227029,   16227030,   16227031,   16227032,   16227033,   16227035,   16227036,   16227038,   16227039,   16227040,   16227041,   16227042,   16227043,   16227044,   16227045,   16227046,   16227047,   16227048,   16227049,   16227050,   16227051,   16227052,   16227053,   16227054,   16227055,   16227056,   16227057,   16227058,   16227059,   16227061,   16227062,   16227063,   16227064,   16227065,   16227066,   1",",   19352807,   19352808,   19352809,   19352810,   19352811,   19352812,   19352813,   19352814,   19352815,   19352816,   19352817,   19352818,   19352819,   19352820,   19352821,   19352822,   19352823,   19352824,   19352825,   19352826,   19352827,   19352828,   19352829,   19352830,   19352831,   19352832,   19352833,   19352834,   19352835,   19352836,   19352837,   19352838,   19352839,   19352840,   19352841,   19352842,   19352843,   19352844,   19352845,   19352846,   19352847,   19352848,   19352849,   19352850,   19352851,   19352852,   19352853,   19352854,   19352855,   19352856,   19352857,   19352858,   19352859,   19352860,   19352861,   19352862,   19352863,   19352864,   19352865,   19352866,   19352867,   19352868,   19352869,   19352870,   19352871,   19352872,   19352873,   19352874,   19352875,   19352876,   19352877,   19352878,   19352879,   19352880,   19352881,   19352882,   19352883,   19352884,   19352885,   19352886,   19352887,   19352888,   19352889,   19352890,   19352891,   19352892,   19352893,   19352894,   19352895,   19352896,   19352897,   19352898,   19352899,   19352900,   19352901,   19352902,   19352903,   19352904,   19352905,   19352906,   19352907,   19352908,   19352909,   19352910,   19352911,   19352912,   19352913,   19352914,   19352915,   19352916,   19352917,   19352918,   19352919,   19352920,   19352921,   19352922,   19352923,   19352924,   19352925,   19352926,   19352927,   19352928,   19352929,   19352930,   19352931,   19352932,   19352933,   19352934,   19352935,   19352936,   19352937,   19352938,   19352939,   19352940,   19352941,   19352942,   19352943,   19352944,   19352945,   19352946,   19352947,   19352948,   19352949,   19352950,   19352951,   19352953,   19352954,   19352955,   19352956,   19352957,   19352958,   19352959,   19352960,   19352961,   19352962,   19352963,   19352964,   19352965,   19352966,   19352967,   19352968,   19352969,   19352970,   19352971,   19352972,   19352973,   19352974,   19352975,   19352976,   19352977,   1",",   19355686,   19355687,   19355688,   19355689,   19355691,   19355692,   19355693,   19355694,   19355695,   19355696,   19355697,   19355698,   19355699,   19355700,   19355702,   19355703,   19355704,   19355705,   19355706,   19355707,   19355708,   19355709,   19355710,   19355711,   19355712,   19355713,   19355714,   19355715,   19355716,   19355717,   19355718,   19355719,   19355720,   19355721,   19355722,   19355724,   19355725,   19355727,   19355728,   19355729,   19355730,   19355731,   19355732,   19355733,   19355734,   19355735,   19355736,   19355737,   19355739,   19355740,   19355741,   19355743,   19355744,   19355745,   19355748,   19355749,   19355750,   19355751,   19355752,   19355753,   19355754,   19355755,   19355756,   19355757,   19355758,   19355759,   19355761,   19355762,   19355763,   19355764,   19355765,   19355766,   19355767,   19355770,   19355771,   19355772,   19355773,   19355774,   19355775,   19355776,   19355777,   19355778,   19355779,   19355780,   19355782,   19355783,   19355784,   19355785,   19355786,   19355787,   19355789,   19355790,   19355791,   19355792,   19355793,   19355794,   19355795,   19355796,   19355797,   19355798,   19355799,   19355800,   19355801,   19355802,   19355803,   19355804,   19355805,   19355806,   19355808,   19355810,   19355811,   19355812,   19355814,   19355816,   19355817,   19355822,   19355828,   19355830,   19355831,   19355832,   19355834,   19355835,   19355836,   19355837,   19355838,   19355839,   19355840,   19355841,   19355842,   19355843,   19355844,   19355845,   19355846,   19355847,   19355848,   19355849,   19355850,   19355851,   19355852,   19355853,   19355854,   19355855,   19355856,   19355857,   19355858,   19355859,   19355860,   19355861,   19355862,   19355863,   19355864,   19355865,   19355866,   19355867,   19355868,   19355869,   19355870,   19355871,   19355872,   19355873,   19355874,   19355875,   19355876,   19355877,   19355878,   19355879,   19355880,   19355881,   19355882,   19355884,   1",",   19358852,   19358853,   19358854,   19358855,   19358856,   19358857,   19358858,   19358859,   19358860,   19358861,   19358862,   19358864,   19358865,   19358866,   19358868,   19358869,   19358870,   19358871,   19358872,   19358873,   19358874,   19358875,   19358878,   19358879,   19358882,   19358884,   19358885,   19358889,   19358890,   19358891,   19358892,   19358893,   19358894,   19358895,   19358896,   19358897,   19358898,   19358899,   19358900,   19358901,   19358902,   19358903,   19358904,   19358905,   19358906,   19358907,   19358908,   19358909,   19358910,   19358911,   19358912,   19358913,   19358915,   19358916,   19358917,   19358918,   19358919,   19358920,   19358921,   19358922,   19358923,   19358924,   19358925,   19358926,   19358927,   19358928,   19358929,   19358930,   19358931,   19358932,   19358933,   19358934,   19358935,   19358936,   19358937,   19358938,   19358940,   19358941,   19358942,   19358943,   19358944,   19358945,   19358946,   19358947,   19358948,   19358950,   19358951,   19358952,   19358953,   19358954,   19358955,   19358956,   19358957,   19358958,   19358959,   19358960,   19358961,   19358962,   19358963,   19358964,   19358965,   19358966,   19358967,   19358968,   19358969,   19358970,   19358971,   19358972,   19358973,   19358975,   19358976,   19358977,   19358978,   19358979,   19358980,   19358981,   19358982,   19358983,   19358984,   19358985,   19358986,   19358987,   19358988,   19358989,   19358990,   19358992,   19358993,   19358994,   19358996,   19358997,   19358998,   19358999,   19359000,   19359001,   19359002,   19359003,   19359004,   19359005,   19359006,   19359007,   19359008,   19359009,   19359011,   19359012,   19359013,   19359014,   19359015,   19359016,   19359017,   19359018,   19359019,   19359020,   19359021,   19359022,   19359024,   19359025,   19359026,   19359027,   19359031,   19359032,   19359033,   19359034,   19359035,   19359036,   19359037,   19359038,   19359039,   19359041,   19359042,   19359043,   1",3/8/2013,"03/08/2013",9/28/2016,"09/28/2016"
"Food",71874,"Ongoing","Whole Foods Market","1821 30th St",,"Boulder","CO","80301-1074","United States","Voluntary: Firm Initiated","Press Release","Nationwide to CO, UT, ID, NM, and KS. No foreign/VA/gov/military.","F-2040-2016","Class I","Whole Foods Market, CC & FP HSH Coconut Curry Cauliflower Salad, SOLD BY THE POUND, CLEAR PLASTIC CONTAINERS.","250 pounds","Whole Foods Market is recalling CC & FP HSH Coconut Curry Cauliflower Salad because an undeclared allergen, almonds, was mistakenly included in the salad kit.","09/16/2016",," PLU 27436000000  PLU 27436100000  ALL AFFECTED PRODUCT HAD A USE BY DATE OF 8/1/15  ",,,,7/30/2015,"07/30/2015",9/28/2016,"09/28/2016"
"Food",72634,"Ongoing","Campbell Soup Supply Co., LLC","1 Campbell Pl",,"Camden","NJ","08103-1701","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","AR, AZ, CA, CO, ID, KS, LA, MO, MS, OK, OR, TN, TX, UT, WA","F-2084-2016","Class II","Campbell's SpaghettiOs Original Pasta in Tomato and Cheese Sauce Net Wt. 14.2 ounces in metal cans, NDC: 0-51000-22432-3","14,789 cases","Potential choking hazard posed by pieces of red plastic found in cans.","09/21/2016",," FEB22017 08245 CT 3G LOE XXXX  XXXX is 0752-0322",,,,11/12/2015,"11/12/2015",9/28/2016,"09/28/2016"
"Food",72803,"Ongoing","True North Salmon","874 Main Street",,"Blacks Harbour","New Brunswick",,"Canada","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","MA,  MD, NJ,  NY, PA,  TX    Foreign: Beijing","F-1011-2016","Class II","True North  Gutted  Farmed Whole Atlantic Salmon, various weights from 8 to more than 16 lbs. packaged in plastic in styrofoam container, 50 lbs/case.  Product of Canada.  Product Code:  DHON 8�10 50#  DHDN 10�12 5O#,   DHON 14�16 50#,   DHON 16+ 5O#  ","21,180.23 lbs","Foreign Object; Cylindrical metal Pit (Passive Integrated Transponder)  tags .","09/16/2016",," Lot Code: 16139",,,,12/7/2015,"12/07/2015",9/28/2016,"09/28/2016"
"Food",73242,"Ongoing","Shearer's Snacks","3000 Mount Pleasant St",,"Burlington","IA","52601-2064","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Distributed to customer distribution centers in FL, IA, IL, IN, KY, NC, NY, OK, TX, and VA.","F-2399-2016","Class III","Keebler, Sugar Wafers, Vanilla, Net Wt 2.75 OZ (77 g), Made in Canada Distributed By Kellogg Sales Co, Battle Creek, MI 49016 USA ","381 boxes","Sugar wafer cookies contain an ingredient that was recalled by the ingredient manufacturer due to the presence of extraneous foreign matter in the refined granulated sugar (ingredient in the finished product).","09/21/2016",," TM10246 A4",,,,2/1/2016,"02/01/2016",9/28/2016,"09/28/2016"
"Food",73242,"Ongoing","Shearer's Snacks","3000 Mount Pleasant St",,"Burlington","IA","52601-2064","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Distributed to customer distribution centers in FL, IA, IL, IN, KY, NC, NY, OK, TX, and VA.","F-2400-2016","Class III","Keebler, Sugar Wafers, Strawberry, Net Wt 2.75 OZ (77 g), Made in Canada Distributed By Kellogg Sales Co, Battle Creek, MI 49016 USA ","1472 boxes","Sugar wafer cookies contain an ingredient that was recalled by the ingredient manufacturer due to the presence of extraneous foreign matter in the refined granulated sugar (ingredient in the finished product).","09/21/2016",," TM10246 B4, TN10236 C4, TM10256 A4, TM10256 B4",,,,2/1/2016,"02/01/2016",9/28/2016,"09/28/2016"
"Food",73242,"Ongoing","Shearer's Snacks","3000 Mount Pleasant St",,"Burlington","IA","52601-2064","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Distributed to customer distribution centers in FL, IA, IL, IN, KY, NC, NY, OK, TX, and VA.","F-2345-2016","Class III","Family Gourmet, Sugar Wafers, Vanilla, Net Wt 8 OZ (227 g), Distributed By: Family Dollar Services, Inc. Charlotte, NC 28201 USA Product of Canada","4293 boxes","Sugar wafer cookies contain an ingredient that was recalled by the ingredient manufacturer due to the presence of extraneous foreign matter in the refined granulated sugar (ingredient in the finished product).","09/21/2016",," 08276BG, 08276CG, 08286AG",,,,2/1/2016,"02/01/2016",9/28/2016,"09/28/2016"
"Food",73242,"Ongoing","Shearer's Snacks","3000 Mount Pleasant St",,"Burlington","IA","52601-2064","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Distributed to customer distribution centers in FL, IA, IL, IN, KY, NC, NY, OK, TX, and VA.","F-2398-2016","Class III","Family Gourmet, Sugar Wafers, Strawberry, Net Wt 8 OZ (227 g), Distributed By: Family Dollar Services, Inc. Charlotte, NC 28201 USA Product of Canada","3059 boxes","Sugar wafer cookies contain an ingredient that was recalled by the ingredient manufacturer due to the presence of extraneous foreign matter in the refined granulated sugar (ingredient in the finished product).","09/21/2016",," 08276AG, 08276BG",,,,2/1/2016,"02/01/2016",9/28/2016,"09/28/2016"
"Food",73493,"Ongoing","Rajbhog Foods (NJ) Inc.","60 Amity St",,"Jersey City","NJ","07304-3510","United States","Voluntary: Firm Initiated","Letter","NY, NJ","F-2286-2016","Class II","Rajbhog Foods No Eggs Butter Cookies 5 oz.  Distributed by Rajbhog Foods (NJ) Inc., Jersey City NJ 07304  UPC 735426355066  item B006","3400  units","Rajhbog Foods no Eggs Butter Cookies contain undeclared wheat based on NYSDAM Sampling.","09/18/2016",," 34515, 35315",,,,2/2/2016,"02/02/2016",9/28/2016,"09/28/2016"
"Veterinary",73534,"Ongoing","Fromm Family Foods, LLC","13145 Green Bay Rd",,"Mequon","WI","53097-2206","United States","Voluntary: Firm Initiated","Letter","US: MN, WI, WY, NY, MA, TN, WA, IL, CO, CA, RI, MI, TX, GA, AZ, NJ, OH.    OUS:  CANADA","V-521-2016","Class II","Fromm Family, 12 oz. (340 G), Grain Free, Gold Salmon & Chicken Pate, Food For Dogs,  can 12/case code 11891, individual can upc  0 72705 1189 08.  			  ","5,759 cases","Fromm has discovered through its own analysis that the some varieties canned dog foods do not contain recommended levels of vitamins and minerals. These products may contain elevated levels of Vitamin D.  ","09/20/2016",," All Lot numbers and best before dates of the above referenced product codes",,,,3/14/2016,"03/14/2016",9/28/2016,"09/28/2016"
"Veterinary",73534,"Ongoing","Fromm Family Foods, LLC","13145 Green Bay Rd",,"Mequon","WI","53097-2206","United States","Voluntary: Firm Initiated","Letter","US: MN, WI, WY, NY, MA, TN, WA, IL, CO, CA, RI, MI, TX, GA, AZ, NJ, OH.    OUS:  CANADA","V-520-2016","Class II","Fromm Family, 12 oz (340 G), Grain Free, Gold Chicken & Duck Pate, Food for  Dogs,  can 12/case code 11895, individual can upc 0 72705 11894 6.    			  ","9,075 cases","Fromm has discovered through its own analysis that the some varieties canned dog foods do not contain recommended levels of vitamins and minerals. These products may contain elevated levels of Vitamin D.  ","09/20/2016",," All Lot numbers and best before dates of the above referenced product codes",,,,3/14/2016,"03/14/2016",9/28/2016,"09/28/2016"
"Veterinary",73534,"Ongoing","Fromm Family Foods, LLC","13145 Green Bay Rd",,"Mequon","WI","53097-2206","United States","Voluntary: Firm Initiated","Letter","US: MN, WI, WY, NY, MA, TN, WA, IL, CO, CA, RI, MI, TX, GA, AZ, NJ, OH.    OUS:  CANADA","V-519-2016","Class II","Fromm Family, 12 oz.(340 G), Grain Free,  Gold Chicken Pate,  Food For Dogs,  can 12/case code 11893, individual can upc 0 72705 11892 2.      			  ","11,659 cases","Fromm has discovered through its own analysis that the some varieties canned dog foods do not contain recommended levels of vitamins and minerals. These products may contain elevated levels of Vitamin D.  ","09/20/2016",," All Lot numbers and best before dates of the above referenced product codes",,,,3/14/2016,"03/14/2016",9/28/2016,"09/28/2016"
"Food",73656,"Ongoing","The Kroger Co","1014 Vine St",,"Cincinnati","OH","45202-1141","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","distributed in Oregon and Washington","F-2386-2016","Class I","Fresh Food Market Cranberry Chicken Salad, UPC 207063-4XXXX, various package sizes.  Product sold both from bulk service case and self-service case random weight in deli cups. Product is privately labeled and the address is shown as QFC, 10116 NE 8th, Bellevue, WA 98004.","810 lbs.","Fresh Food Market Cranberry Chicken Salad is recalled because product may be mislabeled and may contain undeclared pecans, wheat, and soy. ","09/22/2016",," Sell by March 28, 2016 and Before",,,,3/25/2016,"03/25/2016",9/28/2016,"09/28/2016"
"Veterinary",73687,"Completed","Xtra Factors","211 Pedigo Dr",,"Pratt","KS","67124-3624","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Product was distributed to TX.  There was no foreign/military/government distribution.","V-523-2016","Class III","MPF Classic Dry Custom Canine Premix, Product No. 4629, packaged in bulk 2000 lb totes.  Manufactured for XF Enterprises, Inc., Hereford, TX 79045.","5 bulk totes (7975 lbs.)","Product labeled for canine use is contaminated with monensin.","09/21/2016",," P161401-07",,,,3/30/2016,"03/30/2016",9/28/2016,"09/28/2016"
"Food",73690,"Terminated","Flowers Foods","1919 Flowers Cir",,"Thomasville","GA","31757-1137","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Connecticut, Delaware, Kentucky, Maine, Maryland, Massachusetts, New Hampshire, New Jersey, New York, North Carolina, Ohio, Pennsylvania, Rhode Island, South Carolina, Tennessee, Vermont, Virginia, Washington DC, and West Virginia.","F-2337-2016","Class I","Cobblestone Bread Co. Wheat English Muffins, 12 oz. (6 count)plastic bag (340g)  UPC: 0 72250 01316 1","10,0000 units","Product contains undeclared milk","09/16/2016","09/16/2016"," BEST BY DATES OF OCTOBER 28, 2015 THROUGH APRIL 10, 2016",,,,3/30/2016,"03/30/2016",9/28/2016,"09/28/2016"
"Veterinary",73764,"Ongoing","Veterinary Pharmacy Corporation","2008 North Sunrise Drive",,"Saint Peter","MN","56082-2044","United States","Voluntary: Firm Initiated","Telephone","OH","V-517-2016","Class II","RX 214-650; Iron  20% ( 200 mg /ml), Pharmacosmos Lot # P926, Vet Rx Lot # V20030716, Beyond Use Date: 03/17 Made by JBE, Volume 1000 ml bag","#20  1000ml bags","Vet Rx Pharmacy is recalling RX 215-650, 200 mg/ml Iron 1000 ml bag because product failed the sterility test.","09/20/2016",," Vet Rx Lot # V20030716, Product Code 4001500",,,,3/22/2016,"03/22/2016",9/28/2016,"09/28/2016"
"Food",73915,"Terminated","Ryszard Food Distributor, Inc. ","278 Boerum St",,"Brooklyn","NY","11206-3522","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Brooklyn, NY","F-2387-2016","Class I","Novus Snack brand Golden Raisins, Net 10 oz., Product of U.S.A. --- Firm on label: Packed for Ryszard food Distributor, Inc. ","10 - 10 oz. plastic packages (bags)","The product contained undeclared sulfites (1337.2 ppm) based on sampling and analysis by New York State Department of Agriculture and Markets.","09/20/2016","09/20/2016"," Best Before: 1 July 2016",,,,3/25/2016,"03/25/2016",9/28/2016,"09/28/2016"
"Devices",73995,"Ongoing","Siemens Healthcare Diagnostics, Inc.","511 Benedict Ave",,"Tarrytown","NY","10591-5005","United States","Voluntary: Firm Initiated","Letter","Domestic: IL, FL, NY, OH, LA, MO, MA; International: Canada, others will be inserted","Z-2841-2016","Class II","IG1, IGF-I reagent, Catalog # LKGF1; For the quantitative measurement of insulin-like growth factor I (IGF-I) in serum or heparinized plasma.  ","525 units","24 minutes of incubation is required prior to processing patient samples and for the pretreatment solution to reach full equilibration when using pretreatment solution when using the pretreatment solution (LGFA) contained in the kit. ","09/16/2016",," SMN Number:10381403  Lot: 411  Expired: 2016-04",,,,4/15/2016,"04/15/2016",9/28/2016,"09/28/2016"