"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","hospital_name","street_addr","po_box","city","state","zip_code","county","ime1","ime2","ime3","dsh1","dsh2","dsh3","dshpct","gme_part_a","gme_part_b","beds","bed_days","medicare_days","medicaid_days","days","intres","employees","volunteers","medicare_disch","medicaid_disch","discharges","medicaid_hmo_discharges","medicaid_hmo_ipf_subprovider","medicaid_hmo_irf_subprovider","medicaid_ipf_subprovider","medicaid_irf_subprovider","total_discharges_subprovider_ipf","total_discharges_subprovider_irf"
"010001","010001",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Amended","SOUTHEAST ALABAMA MEDICAL CENTER        ","1108 ROSS CLARK CIRCLE                  ","6987                                    ","DOTHAN                                  ","AL                                      ","36301                                   ","HOUSTON                                 ",,,,8633626,,,0.149800002574921,,,408,149328,42785,15986,87760,,2160.60009765625,,7790,3931,17435,,,,,,215,
"010005","010005",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Reopened","MARSHALL MEDICAL CENTER - SOUTH         ","2505 U.S. HIGHWAY 431                   ",,"BOAZ                                    ","AL                                      ","35957-                                  ","MARSHALL                                ",,,,2891397,,,0.125300005078316,,,204,74664,17787,6381,36415,,1056.02001953125,,3797,1291,9168,,,,,,,
"010006","010006",7/1/2012,"01-JUL-12",6/30/2013,"30-JUN-13","Reopened","ELIZA COFFEE MEMORIAL HOSPITAL          ","205 MARENGO STREET                      ","818                                     ","FLORENCE                                ","AL                                      ","35630                                   ","LAUDERDALE                              ",,,,3498027,,,0.095100000500679,,,358,130670,28599,7909,52665,,968.530029296875,,5039,1765,10862,,,,,,,
"010007","010007",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Settled","MIZELL MEMORIAL HOSPITAL                ","702 MAIN STREET                         ","429                                     ","OPP                                     ","AL                                      ","36462-                                  ","COVINGTON                               ",,,,185865,,,0.0533000007271767,,,78,28548,4122,619,5867,,153.449996948242,,819,133,1302,,,,,,262,
"010008","010008",1/1/2012,"01-JAN-12",12/31/2012,"31-DEC-12","Amended","CRENSHAW COMMUNITY HOSPITAL             ","CRENSHAW COMMUNITY HOSPITAL             ","101 HOSPITAL CIRCLE                     ","LUVERNE                                 ","AL                                      ","36049                                   ","CRENSHAW                                ",,,,287870,,,0.171299993991852,,,29,10614,1764,668,3240,,106.699996948242,,374,166,744,,,,104,,540,
"010011","010011",7/1/2012,"01-JUL-12",6/30/2013,"30-JUN-13","Amended","ST. VINCENTS EAST                       ","50 MEDICAL PARK DRIVE EAST              ",,"BIRMINGHAM                              ","AL                                      ","35235-                                  ","JEFFERSON                               ",1670142,,,2023583,,,0.0612000003457069,787021,229995,279,101835,23284,10013,75795,14.6599998474121,1101.23999023438,,4117,1683,14380,,,,27,4,421,232
"010012","010012",4/1/2012,"01-APR-12",3/31/2013,"31-MAR-13","Settled","DEKALB REGIONAL MEDICAL CENTER          ","200 MEDICAL CENTER DRIVE                ",,"FORT PAYNE                              ","AL                                      ","35967                                   ","DEKALB                                  ",,,,928833,,,0.119999997317791,,,97,35405,5771,2818,13469,,371.5,,1416,844,3758,,,,11,,332,
"010016","010016",1/1/2012,"01-JAN-12",12/31/2012,"31-DEC-12","Settled","SHELBY BAPTIST MEDICAL CENTER           ","1000 FIRST STREET NORTH                 ",,"ALABASTER                               ","AL                                      ","35007                                   ","SHELBY                                  ",,,,2216102,,,0.0882000029087067,,,193,70572,17256,8645,52461,,822.969970703125,,3364,2094,10594,,,,,,,
"010018","010018",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","As Submitted","CALLAHAN EYE FOUNDATION HOSP            ","1720 UNIVERSITY BOULEVARD               ",,"BIRMINGHAM                              ","AL                                      ","35233-                                  ","JEFFERSON                               ",55065,,,,,,,30907,491552,12,4392,73,16,117,7,146,,23,3,85,,,,,,,
"010019","010019",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Settled","HELEN KELLER HOSPITAL                   ","1300 SOUTH MONTGOMERY AVENUE            ","610                                     ","SHEFFIELD                               ","AL                                      ","35660-                                  ","COLBERT                                 ",,,,2402331,,,0.138099998235703,,,185,67710,14171,6819,29534,,591.669982910156,,2950,1530,7044,,,,,,,
"010021","010021",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Settled","DALE MEDICAL CENTER                     ","126 HOSPITAL                            ",,"OZARK                                   ","AL                                      ","36360-                                  ","DALE                                    ",,,,477348,,,0.119999997317791,,,77,28182,3536,1624,7810,,270.019989013672,,760,376,1973,,,,,,368,
"010022","010022",4/1/2012,"01-APR-12",3/31/2013,"31-MAR-13","Settled","CHEROKEE MEDICAL CENTER                 ","100 NORTHWOOD DRIVE                     ",,"CENTRE                                  ","AL                                      ","35960-                                  ","CHEROKEE                                ",,,,198467,,,0.110799998044968,,,45,16425,2735,383,3830,,107.620002746582,,386,114,759,,,,,,,
"010023","010023",7/1/2012,"01-JUL-12",6/30/2013,"30-JUN-13","Settled","BAPTIST MEDICAL CENTER SOUTH            ","2105  EAST SOUTH BOULEVARD              ","11010                                   ","MONTGOMERY                              ","AL                                      ","36116-                                  ","MONTGOMERY                              ",2831573,,,11055136,,,0.259099990129471,444188,517814,363,132495,24504,27050,83797,42.1500015258789,1963.59997558594,,5124,3837,16789,,,,547,,1923,
"010024","010024",1/1/2012,"01-JAN-12",12/31/2012,"31-DEC-12","Settled","JACKSON HOSPITAL AND CLINIC  INC        ","1725 PINE STREET                        ",,"MONTGOMERY                              ","AL                                      ","36106-1109                              ","MONTGOMERY                              ",,,,4447886,,,0.124399997293949,,,255,93330,26523,10905,63984,,1223.7900390625,,4926,2890,14474,,,,,,,
"010025","010025",7/1/2012,"01-JUL-12",6/30/2013,"30-JUN-13","Settled","GEORGE H. LANIER HOSPITAL               ","4800 48TH STREET                        ",,"VALLEY                                  ","AL                                      ","36854                                   ","CHAMBERS                                ",,,,1276420,,,0.183200001716614,,,84,30660,8038,3096,15163,,336.820007324219,,1106,511,2718,,,,,,,
"010027","010027",7/1/2012,"01-JUL-12",2/4/2013,"04-FEB-13","As Submitted","ELBA GENERAL HOSPITAL                   ","987 DRAYTON STREET                      ",,"ELBA                                    ","AL                                      ","35323                                   ","COFFEE                                  ",,,,12764,,,0.120399996638298,,,20,4380,99,16,164,,89.4000015258789,,28,7,46,,,,,,,
"010029","010029",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Settled","EAST ALABAMA MEDICAL CENTER             ","2000 PEPPERELL PKWY                     ",,"OPELIKA                                 ","AL                                      ","36802-                                  ","LEE                                     ",,,,5189715,,,0.121200002729893,,,258,94428,28498,12099,62347,,1905.2900390625,,5266,2243,15507,,,,,,,
"010032","010032",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Settled","WEDOWEE HOSPITAL                        ","301 NORTH MAIN STREET                   ",,"WEDOWEE                                 ","AL                                      ","36278                                   ","RANDOLPH                                ",,,,175605,,,0.119999997317791,,,34,12444,1367,343,2365,,79.4499969482422,,383,99,723,,,,,,,
"010033","010033",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","As Submitted","UNIVERSITY OF ALABAMA HOSPITAL          ","619 SOUTH 19TH STREET                   ",,"BIRMINGHAM                              ","AL                                      ","35233                                   ","JEFFERSON                               ",22099323,,,25413478,,,0.222000002861023,6827922,1712927,997,364902,69343,80308,276544,537.619995117188,7053,,12027,9832,42199,,,,,,2337,959
"010034","010034",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","As Submitted","COMMUNITY HOSPITAL INC.                 ","805 FRIENDSHIP DRIVE                    ",,"TALLASSEE                               ","AL                                      ","36078                                   ","ELMORE                                  ",,,,277447,,,0.0698999986052513,,,37,13505,3329,689,6326,,231.940002441406,,701,175,1532,,,,1,,191,
"010035","010035",7/1/2012,"01-JUL-12",6/30/2013,"30-JUN-13","Settled","CULLMAN REGIONAL                        ","1912 ALABAMA HIGHWAY 157                ",,"CULLMAN                                 ","AL                                      ","35056                                   ","CULLMAN                                 ",,,,2121890,114655,,0.108499996364117,,,115,41975,12246,3131,21304,,783.280029296875,,2992,1541,6568,,,,,,,
"010036","010036",4/1/2012,"01-APR-12",3/31/2013,"31-MAR-13","Settled","ANDALUSIA REGIONAL HOSPITAL             ","849 THREE NOTCH STREET                  ",,"ANDALUSIA                               ","AL                                      ","36420                                   ","COVINGTON                               ",,,,1354337,,,0.188199996948242,,,88,32120,5499,2483,10410,,241.720001220703,,1383,670,2999,,,,,,,4
"010038","010038",7/1/2012,"01-JUL-12",6/30/2013,"30-JUN-13","Reopened","STRINGFELLOW MEMORIAL HOSPITAL          ","301 EAST 18TH STREET                    ","38                                      ","ANNISTON                                ","AL                                      ","36207                                   ","CALHOUN                                 ",,,,934736,,,0.0948000028729439,,,125,45625,7449,1580,13620,,280.339996337891,,1707,489,3559,,,,,,,
"010039","010039",7/1/2012,"01-JUL-12",6/30/2013,"30-JUN-13","Reopened","HUNTSVILLE HOSPITAL                     ","101 SIVLEY ROAD                         ",,"HUNTSVILLE                              ","AL                                      ","35801-                                  ","MADISON                                 ",4933077,,,14818807,,,0.111400000751019,1338458,563220,839,306235,83320,41917,212477,49.9099998474121,5223.85986328125,,14637,7361,44166,,,,,178,456,1562
"010040","010040",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Settled","GADSDEN REGIONAL MEDICAL CENTER         ","1007 GOODYEAR AVENUE                    ",,"GADSDEN                                 ","AL                                      ","35999-                                  ","ETOWAH                                  ",,,,4759657,,,0.129199996590614,,,267,97356,29728,12346,65773,,968.219970703125,,4875,2299,12397,,,,6,,315,
"010044","010044",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Reopened","MARION REGIONAL MEDICAL CENTER          ","1256 MILITARY ST SOUTH                  ",,"HAMILTON                                ","AL                                      ","35570-                                  ","MARION                                  ",,,,106706,,,0.0571999996900558,,,36,13176,1569,184,2656,,137.529998779297,,436,83,831,,,,,,,
"010045","010045",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Settled","FAYETTE MEDICAL CENTER DCH              ","1653 TEMPLE AVENUE NORTH                ",,"FAYETTE                                 ","AL                                      ","35555-                                  ","FAYETTE                                 ",,,,343462,,,0.0851999968290329,,,42,15372,5106,499,6663,,301.25,,836,,1289,,,,,,,
"010046","010046",7/1/2012,"01-JUL-12",6/30/2013,"30-JUN-13","Reopened","RIVERVIEW REGIONAL MEDICAL CENTER       ","600 S 3RD STREET                        ",,"GADSDEN                                 ","AL                                      ","35901                                   ","ETOWAH                                  ",,,,1295479,,,0.0566999986767769,,,256,93440,19311,2879,33054,,491.25,,3035,509,5649,,,,,,280,
"010047","010047",1/1/2012,"01-JAN-12",11/30/2012,"30-NOV-12","Settled","GEORGIANA HOSPITAL                      ","515 MIRANDA STREET                      ",,"GEORGIANA                               ","AL                                      ","36033                                   ","BUTLER                                  ",,,,187581,,,0.120899997651577,,,22,7370,1435,363,2428,,57.4599990844727,,422,125,793,,,,,,,
"010049","010049",1/1/2012,"01-JAN-12",12/31/2012,"31-DEC-12","Reopened","MEDICAL CENTER ENTERPRISE               ","400 NORTH EDWARDS STREET                ",,"ENTERPRISE                              ","AL                                      ","36330-                                  ","COFFEE                                  ",,,,839782,,,0.119999997317791,,,131,47946,5073,3261,13270,,359.440002441406,,1449,989,4042,,,,,,,
"010050","010050",7/1/2012,"01-JUL-12",6/19/2013,"19-JUN-13","Settled","ST. VINCENTS BLOUNT                     ","150 GILBREATH DRIVE                     ","1000                                    ","ONEONTA                                 ","AL                                      ","35121-                                  ","BLOUNT                                  ",,,,102368,,,0.0504000000655651,,,40,14600,1847,351,4128,,121.01000213623,,410,110,1085,,,,,,,
"010051","010051",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Settled","GREENE COUNTY HOSPITAL                  ","509 WILSON AVENUE                       ",,"EUTAW                                   ","AL                                      ","35462                                   ","GREENE                                  ",,,,105654,,,0.119999997317791,,,24,8760,824,298,1359,,81.3099975585938,,220,107,423,,,,,,,
"010052","010052",1/1/2012,"01-JAN-12",12/31/2012,"31-DEC-12","Settled","LAKE MARTIN COMMUNITY HOSPITAL          ","1231 SOUTH STREET                       ",,"DADEVILLE                               ","AL                                      ","36853                                   ","TALLAPOOSA                              ",,,,152634,,,0.0741999968886375,,,46,16836,1511,222,2543,,72.6800003051758,,516,65,957,,,,,,,
"010054","010054",1/1/2012,"01-JAN-12",12/31/2012,"31-DEC-12","Settled","PARKWAY MEDICAL CENTER                  ","1874 BELTLINE ROAD S.W.                 ",,"DECATUR                                 ","AL                                      ","35601                                   ","MORGAN                                  ",,,,1105116,,,0.156700000166893,,,120,43920,4980,2295,10886,,287.019989013672,,1228,593,2936,,,,,,,
"010055","010055",7/1/2012,"01-JUL-12",6/30/2013,"30-JUN-13","Settled","FLOWERS HOSPITAL                        ","4370 WEST MAIN STREET                   ","6907                                    ","DOTHAN                                  ","AL                                      ","36302-                                  ","HOUSTON                                 ",,,,2296837,,,0.0627000033855438,,,234,85357,27788,7545,57436,,1210,,4852,1371,11638,,,,,,,
"010056","010056",7/1/2012,"01-JUL-12",6/30/2013,"30-JUN-13","Settled","ST VINCENTS HOSPITAL                    ","810 ST VINCENTS DRIVE                   ",,"BIRMINGHAM                              ","AL                                      ","35205-                                  ","JEFFERSON                               ",108310,,,,,,,30642,10108,442,161330,36174,6092,108578,1,1803.08996582031,,6256,835,20369,,,,,,,
"010058","010058",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Amended","BIBB MEDICAL CENTER                     ","165 PIERSON AVENUE                      ",,"CENTREVILLE                             ","AL                                      ","35042                                   ","BIBB                                    ",,,,,,,,,,25,9125,1922,39,2973,,105.120002746582,,144,10,252,,,,,,,
"010059","010059",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Settled","LAWRENCE MEDICAL CENTER                 ","202 HOSPITAL STREET                     ",,"MOULTON                                 ","AL                                      ","35650-                                  ","LAWRENCE                                ",,,,276515,,,0.0803000032901764,,,37,13542,3995,420,5481,,149.630004882812,,666,106,1145,,,,,,,
"010061","010061",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Settled","HIGHLANDS MEDICAL CENTER                ","380 WOODS COVE ROAD                     ","1050                                    ","SCOTTSBORO                              ","AL                                      ","35768-                                  ","JACKSON                                 ",,,,904254,,,0.119999997317791,,,170,62220,7136,3095,13374,,387.700012207031,,1622,1159,3856,,,,,,,
"010062","010062",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Settled","WIREGRASS MEDICAL CENTER                ","1200 WEST MAPLE STREET                  ",,"GENEVA                                  ","AL                                      ","36340                                   ","GENEVA                                  ",,,,177625,,,0.0588000006973743,,,73,26718,3150,418,5730,,223.940002441406,,630,125,1178,,,,,,288,
"010065","010065",1/1/2012,"01-JAN-12",12/31/2012,"31-DEC-12","As Submitted","RUSSELL MEDICAL CENTER                  ","C                                       ","939                                     ","ALEXANDER CITY                          ","AL                                      ","35010                                   ","TALLAPOOSA                              ",,,,1780584,,,0.166600003838539,,,75,27375,5514,3045,11538,,461.179992675781,,1586,737,3246,,,,,,,
"010066","010066",7/1/2012,"01-JUL-12",6/30/2013,"30-JUN-13","Settled","FLORALA COMMUNITY HOSPITAL              ","515 EAST 5TH AVENUE                     ",,"FLORALA                                 ","AL                                      ","36442                                   ","COVINGTON                               ",,,,27656,,,0.119999997317791,,,22,8030,229,22,316,,35.1100006103516,,63,9,99,,,,,,,
"010069","010069",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Settled","SEAR                                    ","820 WEST WASHINGTON STREET              ",,"EUFAULA                                 ","AL                                      ","36026-                                  ","BARBOUR                                 ",,,,388721,,,0.112000003457069,,,30,10980,3176,596,5402,,149.330001831055,,716,155,1483,,,,,,189,
"010073","010073",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Amended","CLAY COUNTY HOSPITAL                    ","544 EAST AVENUE                         ",,"ASHLAND                                 ","AL                                      ","36251                                   ","CLAY                                    ",,,,504388,,,0.168400004506111,,,46,16836,4281,1170,6982,,171.580001831055,,729,68,1373,,,,,,,
"010078","010078",7/1/2012,"01-JUL-12",6/30/2013,"30-JUN-13","Settled","NORTHEAST ALABAMA REGIONAL MED CTR      ","400 EAST TENTH STREET                   ","2208                                    ","ANNISTON                                ","AL                                      ","36202-                                  ","CALHOUN                                 ",,,,4126092,,,0.118500001728535,,,217,79205,24867,9770,50999,,1229.81994628906,,4735,2551,12159,,,,214,,1069,
"010079","010079",7/1/2012,"01-JUL-12",6/30/2013,"30-JUN-13","Reopened","ATHENS LIMESTONE                        ","ATHENS LIMESTONE HOSPITAL               ","999                                     ","ATHENS                                  ","AL                                      ","35611-                                  ","LIMESTONE                               ",,,,1550412,,,0.144899994134903,,,101,36865,7994,3045,16322,,451.329986572266,,1780,1061,4553,,,,,,,
"010083","010083",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Reopened","SOUTH BALDWIN REGIONAL MEDICAL CENTE    ","1613 NORTH MCKENZIE                     ",,"FOLEY                                   ","AL                                      ","36535-                                  ","BALDWIN                                 ",,,,805219,,,0.0577999986708164,,,112,40992,11665,3868,25839,,563.530029296875,,2467,886,6052,,,,,,,
"010085","010085",7/1/2012,"01-JUL-12",8/31/2012,"31-AUG-12","Settled","DECATUR MORGAN - DECATUR CAMPUS         ","7TH STREET S.E.                         ","2239                                    ","DECATUR                                 ","AL                                      ","35609-                                  ","MORGAN                                  ",,,,523361,,,0.122100003063679,,,178,11036,3321,1262,6695,,942.330017089844,,616,309,1600,,,,12,,52,
"010085","010085",9/1/2012,"01-SEP-12",3/31/2013,"31-MAR-13","Settled","DECATUR MORGAN - DECATUR CAMPUS         ","7TH STREET S.E.                         ","2239                                    ","DECATUR                                 ","AL                                      ","35609-                                  ","MORGAN                                  ",,,,1911566,,,0.130999997258186,,,178,37736,12639,5136,26749,,892.640014648438,,2350,1241,6004,,,,,,153,
"010086","010086",5/1/2012,"01-MAY-12",4/30/2013,"30-APR-13","Reopened","NORTHWEST MEDICAL CENTER                ","HIGHWAY 78 WEST                         ","130                                     ","WINFIELD                                ","AL                                      ","35594                                   ","MARION                                  ",,,,242739,,,0.0575000010430813,,,61,22265,3577,480,5623,,192.520004272461,,969,174,1714,,,,16,,220,
"010087","010087",10/1/2011,"01-OCT-11",9/30/2012,"30-SEP-12","Settled","UNIV OF SOUTH ALABAMA MEDICAL CENTER    ","2451 FILLINGIM STREET                   ",,"MOBILE                                  ","AL                                      ","36617                                   ","MOBILE                                  ",5319670,,,2552258,,,0.274699985980988,1425247,1439277,131,47946,6377,12084,40272,134.520004272461,1319.19995117188,,926,2070,6677,,,,,,,
"010089","010089",1/1/2012,"01-JAN-12",12/31/2012,"31-DEC-12","Reopened","WALKER BAPTIST MEDICAL CENTER           ","3400 HIGHWAY 78 EAST                    ","3547                                    ","JASPER                                  ","AL                                      ","35502                                   ","WALKER                                  ",,,,2422815,,,0.153600007295609,,,135,49410,11046,5652,25997,,509,,2345,2015,6050,,,,271,,1113,