PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_DAYS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-07,30-SEP-08,Reopened,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301                                   ,HOUSTON                                 ,,,,7988249,,,,,370,135420,45826,89676,,,9383,3611,19057
010005,01-OCT-07,30-SEP-08,Settled,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957                                   ,MARSHALL                                ,,,,2107986,,,,,108,39528,13260,24955,597.16,,2813,1382,6904
010006,01-JUL-08,30-JUN-09,Settled,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO                             ,818                                     ,FLORENCE                                ,AL                                      ,35631-                                  ,LAUDERDALE                              ,,,,3050706,,,,,369,134685,32666,60986,939.5,,5746,1965,13326
010007,01-OCT-07,30-SEP-08,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462                                   ,COVINGTON                               ,,,,444014,,,,,90,32940,5250,8016,163.92,,1210,282,2110
010008,01-JAN-08,31-DEC-08,Settled,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,,LUVERNE                                 ,AL                                      ,36049-                                  ,CRENSHAW                                ,,,,242342,,,,,29,10614,2018,4222,95.17,,453,299,1103
010009,01-FEB-08,31-JAN-09,Settled,HARTSELLE MEDICAL CENTER                ,201 PINE STREET NW                      ,,HARTSELLE                               ,AL                                      ,35640                                   ,MORGAN                                  ,,,,188007,,,,,130,47580,3193,4538,122.08,,850,125,1366
010010,01-OCT-07,30-SEP-08,Settled,MARSHALL MEDICAL CENTER - NORTH         ,8000 ALABAMA HIGHWAY 69                 ,,GUNTERSVILLE                            ,AL                                      ,35976                                   ,MARSHALL                                ,,,,1095821,,,,,90,32940,10097,18137,458.1,,2051,732,4391
010011,01-JUL-08,30-JUN-09,Settled,ST. VINCENT S EAST                      ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235                                   ,JEFFERSON                               ,,1625756,,1834167,,,784981,201475,272,99280,25457,74438,1191.21,,4520,2359,14315
010012,01-APR-08,31-MAR-09,Settled,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DR                   ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,1275958,,,,,103,37595,6627,13822,369.79,,1888,1112,4871
010015,01-APR-08,31-MAR-09,Settled,SOUTHWEST ALABAMA MEDICAL CENTER        ,33400 HIGHWAY 43 NORTH                  ,,THOMASVILLE                             ,AL                                      ,36784-                                  ,CLARKE                                  ,,,,118575,,,,,27,9855,2163,3851,104.73,,589,151,1216
010016,01-OCT-07,30-SEP-08,Reopened,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,1979904,,,,,192,70272,16441,49922,758.43,,3438,1941,10137
010018,01-OCT-07,30-SEP-08,Settled,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,,107377,,,,,26526,286505,16,5856,219,546,150.76,,79,24,229
010019,01-OCT-07,30-SEP-08,Settled,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,2078578,,,,,185,67710,16669,31352,,,3536,1067,7273
010021,01-OCT-07,30-SEP-08,Settled,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360                                   ,DALE                                    ,,,,660627,,,,,77,28182,4153,9053,297.57,,1045,675,2495
010022,01-APR-08,31-MAR-09,Reopened,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960                                   ,CHEROKEE                                ,,,,234972,,,,,45,16425,3270,4369,107.43,,648,109,1075
010023,01-JUL-08,30-JUN-09,Settled,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,MONTGOMERY                              ,,3016715,,11378368,,,689139,214305,355,129575,23676,90317,1704.7,,5330,3626,19263
010024,01-JUL-08,30-JUN-09,Settled,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-                                  ,MONTGOMERY                              ,,,,5017302,,,,,255,93075,24018,63312,1269.79,,4849,3056,13836
010025,01-JUL-08,30-JUN-09,Settled,GEORGE H. LANIER MEMORIAL HOSPITAL      ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854-                                  ,CHAMBERS                                ,,,,1230317,,,,,101,36865,8269,15007,284,,1425,828,3143
010027,01-JUL-08,30-JUN-09,Settled,ELBA GENERAL HOSPITAL                   ,987 DRAYTON STREET                      ,,ELBA                                    ,AL                                      ,35323                                   ,COFFEE                                  ,,,,189731,,,,,20,7300,1397,2352,116.32,,498,181,926
010029,01-OCT-07,30-SEP-08,Settled w/Audit,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802-                                  ,LEE                                     ,,,,5686855,,,,,262,95892,35110,70836,2144,,6365,2241,16146
010032,01-OCT-07,30-SEP-08,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,307                                     ,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,153852,,,,,34,12444,2559,4360,153.21,,572,137,1080
010033,01-OCT-07,30-SEP-08,As Submitted,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,,18539188,,21496232,,,7507959,928121,966,352590,64107,253722,6346,,10075,15119,36448
010034,01-OCT-07,30-SEP-08,Settled,COMMUNITY HOSPITAL  INC.                ,805 FRIENDSHIP DRIVE                    ,780700                                  ,TALLASSEE                               ,AL                                      ,36078-0707                              ,ELMORE                                  ,,,,308449,,,,,59,21535,4007,7417,177.51,,904,178,1878
010035,01-JUL-08,30-JUN-09,Settled,CULLMAN REGIONAL                        ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056-                                  ,CULLMAN                                 ,,,,2065523,,,,,115,41975,13826,28555,787.73,,3150,1620,7191
010036,01-APR-08,31-MAR-09,Settled,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420-                                  ,COVINGTON                               ,,,,1804375,,,,,88,32120,6875,13198,245.47,,1743,1310,3995
010038,01-JUL-08,30-JUN-09,Reopened,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,P.O. BOX                                ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,1211009,,,,,125,45625,10604,19837,365.89,,2353,630,4844
010039,01-JUL-08,30-JUN-09,Settled w/Audit,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801                                   ,MADISON                                 ,,3039829,,14525925,,,988402,247351,786,286843,81485,207299,4570.22,,14245,7555,45352
010040,01-JAN-08,31-DEC-08,Settled,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999-                                  ,ETOWAH                                  ,,,,3651051,,,,,255,93330,30031,55724,836.81,,4833,1878,11209
010043,01-JUL-08,30-JUN-09,Settled,CHILTON MEDICAL CENTER                  ,1010 LAY DAM ROAD                       ,,CLANTON                                 ,AL                                      ,35045                                   ,CHILTON                                 ,,,,,,,,,27,9855,1569,2782,109.33,,306,56,643
010044,01-OCT-07,30-SEP-08,Settled,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570                                   ,MARION                                  ,,,,74850,,,,,36,13176,2452,3612,135.16,,504,62,879
010045,01-OCT-07,30-SEP-08,Settled,FAYETTE MEDICAL CENTER DCH              ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,336697,,,,,42,15372,5056,8328,330.8,,958,144,1621
010046,01-JUL-08,30-JUN-09,Reopened,RIVERVIEW REGIONAL MEDICAL CENTER       ,600 SOUTH 3RD STREET                    ,PO BOX 26                               ,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,1600782,,,,,256,93440,28741,47712,656.19,,4296,677,8010
010047,01-JAN-08,31-DEC-08,Settled,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,339325,,,,,22,8052,3056,6301,65.72,,963,201,1695
010049,01-JAN-08,31-DEC-08,Settled,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330                                   ,COFFEE                                  ,,,,996419,,,,,117,42822,7210,17301,367.81,,1770,981,4819
010050,01-JUL-08,30-JUN-09,Reopened,ST. VINCENT S BLOUNT                    ,150 GILBREATH DRIVE                     ,1000                                    ,ONEONTA                                 ,AL                                      ,35121                                   ,BLOUNT                                  ,,,,192502,,,,,40,14600,3267,6401,143,,703,122,1503
010051,01-OCT-07,30-SEP-08,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,142685,,,,,24,8760,1054,1629,64.67,,296,116,528
010052,01-JAN-08,31-DEC-08,Settled,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853-                                  ,TALLAPOOSA                              ,,,,322323,,,,,46,16836,2323,3935,74.02,,747,208,1194
010054,01-JUL-08,30-JUN-09,Settled,PARKWAY MEDICAL CENTER                  ,1874 BELTLINE RD. SW                    ,,DECATUR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,974864,,,,,109,39785,6983,15818,301.85,,1729,861,4505
010055,01-JUL-08,30-JUN-09,Settled,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,2734244,,,,,235,85775,27146,55623,1170.51,,5391,1128,10652
010056,01-JUL-08,30-JUN-09,Settled,ST VINCENT S HOSPITAL                   ,810 ST VINCENT S DRIVE                  ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,72975,,,,,18810,5410,414,151110,38076,115654,1867.04,,7004,471,21801
010058,01-OCT-07,30-SEP-08,Settled,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,53487,,,,,25,9125,1318,1976,103.15,,210,27,353
010059,01-MAR-08,28-FEB-09,Settled,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,371284,,,,,37,13505,5467,8203,144.92,,1194,156,2019
010061,01-OCT-07,30-SEP-08,Settled,HIGHLANDS MEDICAL CENTER                ,380 WOODS COVE ROAD                     ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768-                                  ,JACKSON                                 ,,,,1285300,,,,,170,62220,12297,20774,444.41,,2626,1288,5219
010062,01-OCT-07,30-SEP-08,Settled,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,372275,,,,,73,26712,4904,7304,223.6,,1018,209,1789
010064,01-JAN-08,30-OCT-08,As Submitted,PHYSICIANS-CARRAWAY MEDICAL CENTER      ,1600 CARRAWAY BOULEVARD                 ,,BIRMINGHAM                              ,AL                                      ,35234                                   ,JEFFERSON                               ,,2232851,,1052131,,,1278706,186321,185,56240,9966,23479,749,,1732,306,3805
010065,01-JAN-08,31-DEC-08,Settled,RUSSELL MEDICAL CENTER                  ,POST OFFICE BOX                         ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,1325741,,,,,75,27375,5777,12414,445.83,,1563,788,3731
010066,01-JUL-08,30-JUN-09,Settled,FLORALA MEMORIAL HOSPITAL               ,515 EAST 5TH AVENUE                     ,189                                     ,FLORALA                                 ,AL                                      ,36442-                                  ,COVINGTON                               ,,,,80416,,,,,22,8030,1014,1242,31.6,,364,17,487
010069,01-OCT-07,30-SEP-08,Settled,SEAR                                    ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36026-                                  ,BARBOUR                                 ,,,,313280,,,,,29,10614,2780,4484,128.23,,728,92,1372
010073,01-OCT-07,30-SEP-08,Settled,CLAY COUNTY HOSPITAL                    ,544 EAST AVENUE                         ,,ASHLAND                                 ,AL                                      ,36251-                                  ,CLAY                                    ,,,,110082,,,,,46,16836,5742,7563,213.46,,1025,111,1624
010078,01-JUL-08,30-JUN-09,Settled,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202-                                  ,CALHOUN                                 ,,388979,,4375020,,,148138,46093,241,87965,32055,64161,1254.4,,5466,2559,12843
010079,01-OCT-07,30-JUN-08,Settled,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611-                                  ,LIMESTONE                               ,,,,1171143,,,,,101,36865,6764,11821,301,,1557,738,3436
010079,01-JUL-08,30-JUN-09,Settled,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611                                   ,LIMESTONE                               ,,,,1367638,,,,,101,36865,9164,16683,395,,1996,677,4087
010083,01-OCT-07,30-SEP-08,Settled,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535                                   ,BALDWIN                                 ,,,,831910,,,,,112,40992,13402,26818,542.62,,2653,991,6193
010085,01-JUL-08,30-JUN-09,Settled,DECATUR GENERAL                         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,1876120,,,,,178,64970,16957,32262,925.3,,3512,1578,8423
010086,01-MAY-08,30-APR-09,Settled,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594-                                  ,MARION                                  ,,,,415401,,,,,61,22265,5228,8106,241.65,,1222,234,2131
010087,01-OCT-07,30-SEP-08,Settled w/Audit,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,,5200792,,2634451,,,2044798,415394,131,47946,7449,39110,1251.71,,1036,1260,6004
010089,01-JUL-08,30-JUN-09,Reopened,WALKER - BAPTIST MEDICAL CENTER         ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,2159584,,,,,139,50735,9512,22293,429.42,,2421,1704,5804
010090,01-JUL-08,30-JUN-09,Settled,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608-                                  ,MOBILE                                  ,,,,2220662,,,,,349,127385,29364,78028,1465,,5001,1885,14801
010091,01-JUL-08,30-JUN-09,Settled,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,149177,,,,,24,8760,1023,3011,70.42,,347,339,1048
010092,01-OCT-07,30-SEP-08,Settled w/Audit,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,,3432519,,11887387,,,1060794,208408,477,174310,65861,138956,3014,,12239,6036,29876
010095,01-OCT-07,30-SEP-08,Settled,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,159360,,,,,28,10220,972,1875,104.32,,382,193,783
010097,01-JAN-08,31-DEC-08,Settled,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,130                                     ,WETUMPKA                                ,AL                                      ,36092-                                  ,ELMORE                                  ,,,,273446,,,,,69,25254,3049,5488,125.84,,887,199,1757
010099,01-OCT-07,30-SEP-08,Settled,D.W. MCMILLAN MEMORIAL HOSPITAL         ,1301 BELLEVILLE AVENUE                  ,RAWER 908                               ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,680416,,,,,64,23424,6239,11856,263.89,,1398,715,2964
010100,01-APR-08,31-MAR-09,Settled,THOMAS HOSPITAL                         ,123 MAIN STREET                         ,929                                     ,FAIRHOPE                                ,AL                                      ,36533-                                  ,BALDWIN                                 ,,33885,,,,,,,130,47450,15146,34504,931.64,,3147,1113,8695
010101,01-JUL-08,30-JUN-09,Reopened,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,1940878,,,,,82,29930,4249,11725,283.44,,1187,1960,4232