PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,DSH_SHARE_PERCENTAGE,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_MEDICAID_DAYS,TOTAL_HOSPITAL_DAYS,INTERNS_AND_RESIDENTS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-12,30-SEP-13,As Submitted,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301                                   ,HOUSTON                                 ,,,,8452291,,,.1315,,,408,148920,46186,15850,94243,,2271,,7941,3019,17956
010005,01-OCT-12,30-SEP-13,As Submitted,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957-                                  ,MARSHALL                                ,,,,3202636,,,.1254,,,204,74460,18836,6484,38225,,1070.64,,4045,1544,9479
010006,01-JUL-13,30-JUN-14,As Submitted,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO STREET                      ,818                                     ,FLORENCE                                ,AL                                      ,35630                                   ,LAUDERDALE                              ,,,,1588889,,,.0877,,,358,130670,30622,8252,56768,,974.81,,5777,1819,11805
010007,01-OCT-12,30-SEP-13,As Submitted,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462-                                  ,COVINGTON                               ,,,,137657,,,.048,,,45,16425,3016,463,4350,,145.67,,652,144,1080
010008,01-JAN-13,31-DEC-13,As Submitted,CRENSHAW COMMUNITY HOSPITAL             ,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,120278,,,.1156,,,29,10614,1022,320,2164,,106.7,,217,166,524
010011,01-JUL-13,30-JUN-14,As Submitted,ST. VINCENTS EAST                       ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235-                                  ,JEFFERSON                               ,1616344,,,1324033,,,.0928,745283,247270,313,114245,25366,12907,83212,14.55,1136.42,,3986,2040,15022
010012,01-APR-13,31-MAR-14,As Submitted,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,506019,,,.12,,,97,35405,4877,2733,11696,,357.23,,1187,783,3206
010016,01-JAN-13,31-DEC-13,As Submitted,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,1969224,,,.094,,,203,74240,17591,8533,53709,,845.19,,3443,2212,11440
010018,01-OCT-12,31-DEC-12,As Submitted,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,16220,,,,,,,6659,95767,12,1104,33,6,52,7.38,174.77,,10,2,17
010019,01-OCT-12,30-SEP-13,As Submitted,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,3149186,,,.1682,,,185,67525,14733,8182,32477,,628.11,,3106,2455,7745
010021,01-OCT-12,30-SEP-13,As Submitted,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360-                                  ,DALE                                    ,,,,508491,,,.12,,,77,28105,3380,1932,8605,,287.23,,716,403,1811
010022,01-APR-13,31-MAR-14,As Submitted,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960-                                  ,CHEROKEE                                ,,,,252477,,,.1819,,,45,16425,2914,788,4355,,115,,458,169,816
010023,01-JUL-13,30-JUN-14,As Submitted,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,MONTGOMERY                              ,2391400,,,4424422,,,.2628,459484,554645,363,132495,21034,25260,77158,50.22,1919,,4542,4109,15376
010024,01-JAN-13,31-DEC-13,As Submitted,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-1109                              ,MONTGOMERY                              ,,,,5550207,,,.1918,,,255,93075,25532,15404,62908,,1230.58,,4575,2895,13590
010025,01-JUL-13,31-JAN-14,As Submitted,GEORGE H. LANIER HOSPITAL               ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854                                   ,CHAMBERS                                ,,,,360762,,,.185,,,84,18060,3932,1575,7781,,449.53,,582,239,1492
010029,01-OCT-12,30-SEP-13,As Submitted,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802-                                  ,LEE                                     ,,,,5961428,,,.1416,,,262,95630,28105,13119,63237,,1891.93,,5077,2382,14634
010032,01-OCT-12,30-SEP-13,As Submitted,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,156649,,,.1005,,,497,12444,1777,283,2633,,79.92,,384,68,627
010033,01-OCT-12,30-SEP-13,As Submitted,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,24550301,,,27027739,,,.2192,6926941,1876598,971,354415,74530,84439,291044,830.04,7304,,12020,12437,43166
010034,01-OCT-12,30-SEP-13,As Submitted,COMMUNITY HOSPITAL INC.                 ,805 FRIENDSHIP DRIVE                    ,,TALLASSEE                               ,AL                                      ,36078                                   ,ELMORE                                  ,,,,340259,,,.1019,,,37,13505,2953,745,5804,,229.6,,608,141,1263
010035,01-JUL-13,30-JUN-14,As Submitted,CULLMAN REGIONAL                        ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULLMAN                                 ,,,,822629,,,.0999,,,115,41975,11420,3009,21682,,777,,2874,1424,6387
010038,01-JUL-13,30-JUN-14,As Submitted,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,38                                      ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,366780,,,.0988,,,125,45625,6075,1369,11430,,248.45,,1404,489,2986
010039,01-JUL-13,30-JUN-14,As Submitted,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801-                                  ,MADISON                                 ,5331100,,,6942213,,,.1188,1500812,661897,839,306235,80257,43490,210158,58.16,5104.88,,14846,,44813
010040,01-OCT-12,30-SEP-13,As Submitted,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999                                   ,ETOWAH                                  ,,,,7825007,,,.2058,,,261,95398,30600,13085,65727,,1020,,4980,2282,12910
010044,01-OCT-12,30-SEP-13,As Submitted,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570-                                  ,MARION                                  ,,,,109886,,,.05,,,36,13140,2052,161,2943,,137.72,,442,67,749
010045,01-OCT-12,30-SEP-13,As Submitted,FAYETTE MEDICAL CENTER                  ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,293605,,,.0832,,,42,15330,4667,450,6458,,301.46,,728,151,1184
010046,01-JUL-13,30-JUN-14,As Submitted,RIVERVIEW REGIONAL MEDICAL CENTER       ,600 S 3RD STREET                        ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,780994,,,.0859,,,256,93440,18339,3498,33476,,472.02,,2871,509,5613
010047,01-DEC-12,31-DEC-13,As Submitted,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,175966,,,.1226,,,22,8712,1515,328,2247,,53.04,,431,130,710
010049,01-JAN-13,31-DEC-13,As Submitted,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330-                                  ,COFFEE                                  ,,,,619911,,,.12,,,117,42705,4146,3078,11517,,339.51,,1184,848,3231
010051,01-OCT-12,30-SEP-13,As Submitted,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,105922,,,.12,,,24,8760,706,287,1322,,73.77,,206,98,419
010052,01-JAN-13,31-DEC-13,As Submitted,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,149373,,,.1165,,,46,16790,1182,235,2233,,66.1,,395,87,745
010054,01-JAN-13,31-DEC-13,As Submitted,PARKWAY MEDICAL CENTER                  ,1874 BELTLINE ROAD S.W.                 ,,DECATUR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,156068,,,.0443,,,120,43800,3169,473,5928,,213.01,,805,132,1560
010055,01-JUL-13,30-JUN-14,As Submitted,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,852712,,,.0586,,,235,85775,24029,6586,49586,,,,4563,1232,10592
010056,01-JUL-13,30-JUN-14,As Submitted,ST VINCENTS BIRMINGHAM                  ,810 ST VINCENTS DRIVE                   ,,BIRMINGHAM                              ,AL                                      ,35205-                                  ,JEFFERSON                               ,105889,,,,,,,29109,13332,442,161330,32859,8107,106012,1,1855.17,,6041,1042,19805
010058,01-OCT-12,30-SEP-13,As Submitted,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,37416,,,.0571,,,25,9125,2164,181,3159,,109.23,,144,13,253
010059,01-OCT-12,30-SEP-13,As Submitted,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,341034,,,.1138,,,43,15695,2810,375,4157,,150.63,,542,118,925
010061,01-OCT-12,30-SEP-13,As Submitted,HIGHLANDS MEDICAL CENTER                ,380 WOODS COVE ROAD                     ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768-                                  ,JACKSON                                 ,,,,1007983,,,.12,,,170,62050,7994,3083,14733,,380.49,,1859,1218,4051
010062,01-OCT-12,30-SEP-13,As Submitted,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,282051,,,.0983,,,73,26645,3323,624,5132,,212.32,,654,146,1159
010065,01-JAN-13,31-DEC-13,As Submitted,RUSSELL MEDICAL CENTER                  ,C                                       ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,1153723,,,.1291,,,75,27375,5908,1866,11385,,459.22,,1586,637,3068
010069,01-OCT-12,30-SEP-13,As Submitted,SEAR                                    ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36027                                   ,BARBOUR                                 ,,,,354305,,,.1158,,,30,10950,2705,506,4904,,151.75,,615,151,1269
010073,01-OCT-12,30-SEP-13,As Submitted,CLAY COUNTY HOSPITAL                    ,544 EAST AVENUE                         ,,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,563421,,,.1816,,,46,16790,4063,1205,7041,,129.19,,721,292,1430
010078,01-JUL-13,30-JUN-14,As Submitted,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202-                                  ,CALHOUN                                 ,,,,1718329,,,.1064,,,217,79205,27478,9852,55861,,1199.3,,4934,2560,12297
010079,01-JUL-13,30-JUN-14,As Submitted,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611-                                  ,LIMESTONE                               ,,,,690117,,,.1493,,,101,36865,7685,2955,15385,,451.99,,1821,928,4202
010083,01-OCT-12,30-SEP-13,As Submitted,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535-                                  ,BALDWIN                                 ,,,,796415,,,.0569,,,112,40880,11968,4213,28034,,591.48,,2442,872,6438
010085,01-APR-13,31-MAR-14,As Submitted,DECATUR MORGAN - DECATUR CAMPUS         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,1926338,,,.1234,,,227,82855,22257,8975,47075,,920.52,,4311,2251,10616
010086,01-MAY-13,30-APR-14,As Submitted,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,129818,,,.0564,,,61,22265,3706,342,5562,,180.33,,862,136,1434
010087,01-OCT-12,30-SEP-13,As Submitted,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,5958192,,,2373546,,,.2533,1494001,1575938,133,48545,6055,10632,40974,139.96,1348.25,,976,1717,6955
010089,01-JAN-13,31-DEC-13,As Submitted,WALKER BAPTIST MEDICAL CENTER           ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,2082786,,,.1757,,,135,49275,9085,5466,22750,,506.64,,2165,2030,5992
010092,01-OCT-12,30-SEP-13,Amended,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,3991373,,,16107174,,,.1738,1137469,336509,527,192355,67655,34511,149856,40.83,3776.36,,12019,,31450
010095,01-OCT-12,30-SEP-13,As Submitted,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,87106,,,.12,,,28,10220,1738,209,2439,,71.8,,157,78,372
010097,01-JAN-13,31-DEC-13,As Submitted,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36092                                   ,ELMORE                                  ,,,,148565,,,.12,,,33,12045,1593,705,4872,,117.25,,406,217,1398
010099,01-OCT-12,30-SEP-13,As Submitted,D W MCMILLAN MEMORIAL HOSPITAL          ,1301 BELLEVILLE AVENUE                  ,908                                     ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,397298,,,.12,,,49,17885,3629,2172,7886,,229.23,,810,483,1903
010100,01-APR-13,31-MAR-14,Amended,THOMAS HOSPITAL                         ,750 MORPHY AVE                          ,929                                     ,FAIRHOPE                                ,AL                                      ,36532-                                  ,BALDWIN                                 ,,,,358009,,,.0254,,,129,47085,13920,4086,35339,,810,,3001,1491,7998
010101,01-JAN-13,31-DEC-13,As Submitted,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,1205258,,,.2967,,,81,29565,3191,2836,8551,,246.37,,970,1159,2716
010102,01-OCT-12,30-SEP-13,As Submitted,JOHN PAUL JONES HOSPITAL                ,317 MCWILLIAMS AVENUE                   ,B                                       ,CAMDEN                                  ,AL                                      ,36726-1610                              ,WILCOX                                  ,,,,51775,,,.12,,,21,7686,355,123,722,,40.1,,114,48,239
010103,01-JAN-13,31-DEC-13,As Submitted,PRINCETON BAPTIST MEDICAL CENTER        ,701 PRINCETON AVE SW                    ,,BIRMINGHAM                              ,AL                                      ,35211                                   ,JEFFERSON                               ,5400530,,,2874520,,,.0872,2751025,723781,276,100663,26723,11230,76493,50.6,1266.46,,4572,1887,13568
010104,01-JUL-13,30-JUN-14,As Submitted,TRINITY MEDICAL CENTER                  ,800 MONTCLAIR ROAD                      ,,BIRMINGHAM                              ,AL                                      ,35213                                   ,JEFFERSON                               ,2585463,,,1675969,,,.134,2019672,649938,340,124100,23077,13323,65138,36.62,1260,,3528,1504,10926
010108,01-JUL-13,30-JUN-14,As Submitted,PRATTVILLE BAPTIST HOSPITAL             ,124 SOUTH MEMORIAL DRIVE                ,,PRATTVILLE                              ,AL                                      ,36067-                                  ,AUTAUGA                                 ,,,,121209,,,.0481,,,56,20440,4590,1126,10962,,287.5,,992,279,2538
010109,01-OCT-12,30-SEP-13,As Submitted,PICKENS COUNTY MEDICAL CENTER           ,R.K. WILSON DRIVE                       ,,CARROLLTON                              ,AL                                      ,35477                                   ,PICKENS                                 ,,,,249110,,,.12,,,40,14600,2376,331,3341,,174.66,,433,110,758
010110,01-JAN-13,31-DEC-13,Amended,BULLOCK COUNTY HOSPITAL                 ,BULLOCK COUNTY HOSPITAL                 ,102 CONECUH AVENUE                      ,UNION SPRINGS                           ,AL                                      ,36089                                   ,BULLOCK                                 ,,,,130894,,,.12,,,30,10950,1573,903,3739,,122.43,,343,217,826
010112,01-OCT-12,30-SEP-13,As Submitted,BRYAN W WHITFIELD MEMORIAL HOSPITAL     ,105 HIGHWAY 80 EAST                     ,,DEMOPOLIS                               ,AL                                      ,37832                                   ,MARENGO                                 ,,,,542358,,,.12,,,89,32574,6520,3449,11892,,280.07,,1163,998,2773
010113,01-APR-13,31-MAR-14,As Submitted,MOBILE INFIRMARY MEDICAL CENTER         ,FIVE MOBILE INFIRMARY CIRCLE            ,2144                                    ,MOBILE                                  ,AL                                      ,36652-                                  ,MOBILE                                  ,605423,,,5009735,,,.1175,313937,48524,615,224475,58520,21258,139894,6.01,2098,,8868,3677,26517
010114,01-JAN-13,31-DEC-13,As Submitted,UAB MEDICAL WEST                        ,995 NINTH AVENUE  SOUTHWEST             ,847                                     ,BESSEMER                                ,AL                                      ,35023                                   ,JEFFERSON                               ,,,,1368342,,,.1255,,,187,68285,10576,6753,35322,,838.42,,1752,1739,7254
010118,01-JUL-13,30-JUN-14,As Submitted,VAUGHAN REGIONAL MEDICAL CENTER         ,1015 MEDICAL CENTER PARKWAY             ,,SELMA                                   ,AL                                      ,36701                                   ,DALLAS                                  ,606173,,,2285734,,,.3754,330135,153684,163,59495,8803,7456,22796,19,463.77,,2231,2661,6366