"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","additionalcoverageofferedin","drugbenefittypedetail","contractid","planid","segmentid","innetworkmoopamount","overallstarrating","overallstarratingstr"
,,,,,,,,,,,,".",,,
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",85,360,"Enhanced","No","EA","H0104","013","0",5000,4,"4 Stars"
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",179,0,"Enhanced","No","EA","H0104","015","0",3400,4,"4 Stars"
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H0151","001","0",5900,3.5,"3.5 Stars"
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",0,90,"Enhanced","No","EA","H0151","025","0",6700,3.5,"3.5 Stars"
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 3 (HMO)","Local HMO",49,0,"Enhanced","No","EA","H0151","027","0",4500,3.5,"3.5 Stars"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,4,"4 Stars"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",6000,4,"4 Stars"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,200,"Enhanced","No","EA","H0154","015","1",6700,4,"4 Stars"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice H6609-118 (PPO)","Local PPO",62,320,"Enhanced","Yes","EA","H6609","118","0",6700,4,"4 Stars"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",94,200,"Basic","No","BA","H8145","075","0",,4,"4 Stars"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,360,"Enhanced","No","EA","H0104","014","0",5000,4,"4 Stars"
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",179,0,"Enhanced","No","EA","H0104","015","0",3400,4,"4 Stars"
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H0151","001","0",5900,3.5,"3.5 Stars"
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",0,90,"Enhanced","No","EA","H0151","025","0",6700,3.5,"3.5 Stars"
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 3 (HMO)","Local HMO",49,0,"Enhanced","No","EA","H0151","027","0",4500,3.5,"3.5 Stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,4,"4 Stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",6000,4,"4 Stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,200,"Enhanced","No","EA","H0154","015","1",6700,4,"4 Stars"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus H2012-003 (HMO)","Local HMO",0,320,"Enhanced","Yes","EA","H2012","003","0",5900,4,"4 Stars"
"Alabama","Baldwin","Humana Benefit Plan of Illinois, Inc.","HumanaChoice H5525-020 (PPO)","Local PPO",58,320,"Enhanced","Yes","EA","H5525","020","0",6700,4,"4 Stars"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",94,200,"Basic","No","BA","H8145","075","0",,4,"4 Stars"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Barbour","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Barbour","Aetna Medicare","Aetna Medicare Essential Plan (PPO)","Local PPO",0,175,"Enhanced","No","EA","H5521","091","0",4900,4.5,"4.5 Stars"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice H6609-119 (PPO)","Local PPO",65,320,"Enhanced","Yes","EA","H6609","119","0",6700,4,"4 Stars"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,360,"Enhanced","No","EA","H0104","014","0",5000,4,"4 Stars"
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",179,0,"Enhanced","No","EA","H0104","015","0",3400,4,"4 Stars"
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H0151","001","0",5900,3.5,"3.5 Stars"
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",0,90,"Enhanced","No","EA","H0151","025","0",6700,3.5,"3.5 Stars"
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 3 (HMO)","Local HMO",49,0,"Enhanced","No","EA","H0151","027","0",4500,3.5,"3.5 Stars"
"Alabama","Bibb","Humana Health Plan, Inc.","Humana Gold Plus H2012-002 (HMO)","Local HMO",0,200,"Enhanced","Yes","EA","H2012","002","0",5900,4,"4 Stars"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice H6609-099 (PPO)","Local PPO",66,250,"Basic","No","BA","H6609","099","0",6700,4,"4 Stars"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",179,0,"Enhanced","No","EA","H0104","015","0",3400,4,"4 Stars"
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H0151","001","0",5900,3.5,"3.5 Stars"
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",0,90,"Enhanced","No","EA","H0151","025","0",6700,3.5,"3.5 Stars"
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 3 (HMO)","Local HMO",49,0,"Enhanced","No","EA","H0151","027","0",4500,3.5,"3.5 Stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,4,"4 Stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",6000,4,"4 Stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Me (HMO)","Local HMO",0,0,"Enhanced","No","EA","H0154","014","0",6000,4,"4 Stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,200,"Enhanced","No","EA","H0154","015","1",6700,4,"4 Stars"
"Alabama","Blount","Humana Insurance Company","HumanaChoice H6609-099 (PPO)","Local PPO",66,250,"Basic","No","BA","H6609","099","0",6700,4,"4 Stars"
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Bullock","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,4,"4 Stars"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",6000,4,"4 Stars"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",28,200,"Enhanced","No","EA","H0154","015","2",6700,4,"4 Stars"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice H6609-118 (PPO)","Local PPO",62,320,"Enhanced","Yes","EA","H6609","118","0",6700,4,"4 Stars"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Butler","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Calhoun","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,4,"4 Stars"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",6000,4,"4 Stars"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",28,200,"Enhanced","No","EA","H0154","015","2",6700,4,"4 Stars"
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Chambers","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice H6609-120 (PPO)","Local PPO",47,360,"Enhanced","Yes","EA","H6609","120","0",6700,4,"4 Stars"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Cherokee","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,4,"4 Stars"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",6000,4,"4 Stars"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",28,200,"Enhanced","No","EA","H0154","015","2",6700,4,"4 Stars"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Chilton","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,360,"Enhanced","No","EA","H0104","014","0",5000,4,"4 Stars"
"Alabama","Chilton","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",179,0,"Enhanced","No","EA","H0104","015","0",3400,4,"4 Stars"
"Alabama","Chilton","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H0151","001","0",5900,3.5,"3.5 Stars"
"Alabama","Chilton","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",0,90,"Enhanced","No","EA","H0151","025","0",6700,3.5,"3.5 Stars"
"Alabama","Chilton","UnitedHealthcare","AARP MedicareComplete Plan 3 (HMO)","Local HMO",49,0,"Enhanced","No","EA","H0151","027","0",4500,3.5,"3.5 Stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,4,"4 Stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",6000,4,"4 Stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,200,"Enhanced","No","EA","H0154","015","1",6700,4,"4 Stars"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice H6609-099 (PPO)","Local PPO",66,250,"Basic","No","BA","H6609","099","0",6700,4,"4 Stars"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Choctaw","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Choctaw","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Choctaw","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Clarke","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Clarke","Humana Health Plan, Inc.","Humana Gold Plus H2012-003 (HMO)","Local HMO",0,320,"Enhanced","Yes","EA","H2012","003","0",5900,4,"4 Stars"
"Alabama","Clarke","Humana Benefit Plan of Illinois, Inc.","HumanaChoice H5525-020 (PPO)","Local PPO",58,320,"Enhanced","Yes","EA","H5525","020","0",6700,4,"4 Stars"
"Alabama","Clarke","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Clarke","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Clay","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Clay","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",94,200,"Basic","No","BA","H8145","075","0",,4,"4 Stars"
"Alabama","Clay","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Clay","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Cleburne","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Cleburne","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Cleburne","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Coffee","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Coffee","Humana Insurance Company","HumanaChoice H6609-119 (PPO)","Local PPO",65,320,"Enhanced","Yes","EA","H6609","119","0",6700,4,"4 Stars"
"Alabama","Coffee","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Coffee","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Colbert","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Colbert","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",179,0,"Enhanced","No","EA","H0104","015","0",3400,4,"4 Stars"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice H6609-097 (PPO)","Local PPO",68,320,"Basic","No","BA","H6609","097","0",5900,4,"4 Stars"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Conecuh","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Conecuh","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Conecuh","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Coosa","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Coosa","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Coosa","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Covington","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Covington","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Covington","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Crenshaw","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,4,"4 Stars"
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",6000,4,"4 Stars"
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",28,200,"Enhanced","No","EA","H0154","015","2",6700,4,"4 Stars"
"Alabama","Crenshaw","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Crenshaw","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Cullman","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Cullman","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,4,"4 Stars"
"Alabama","Cullman","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",6000,4,"4 Stars"
"Alabama","Cullman","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,200,"Enhanced","No","EA","H0154","015","1",6700,4,"4 Stars"
"Alabama","Cullman","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",94,200,"Basic","No","BA","H8145","075","0",,4,"4 Stars"
"Alabama","Cullman","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Cullman","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Dale","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Dale","Humana Insurance Company","HumanaChoice H6609-119 (PPO)","Local PPO",65,320,"Enhanced","Yes","EA","H6609","119","0",6700,4,"4 Stars"
"Alabama","Dale","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Dale","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Dallas","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","Dallas","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Dallas","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","DeKalb","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",75,360,"Enhanced","No","EA","H0104","012","0",5000,4,"4 Stars"
"Alabama","DeKalb","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,4,"4 Stars"
"Alabama","DeKalb","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",6000,4,"4 Stars"
"Alabama","DeKalb","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",28,200,"Enhanced","No","EA","H0154","015","2",6700,4,"4 Stars"
"Alabama","DeKalb","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","DeKalb","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"
"Alabama","Elmore","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",85,360,"Enhanced","No","EA","H0104","013","0",5000,4,"4 Stars"
"Alabama","Elmore","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",179,0,"Enhanced","No","EA","H0104","015","0",3400,4,"4 Stars"
"Alabama","Elmore","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Enhanced","No","EA","H0151","001","0",5900,3.5,"3.5 Stars"
"Alabama","Elmore","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",0,90,"Enhanced","No","EA","H0151","025","0",6700,3.5,"3.5 Stars"
"Alabama","Elmore","UnitedHealthcare","AARP MedicareComplete Plan 3 (HMO)","Local HMO",49,0,"Enhanced","No","EA","H0151","027","0",4500,3.5,"3.5 Stars"
"Alabama","Elmore","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,4,"4 Stars"
"Alabama","Elmore","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",6000,4,"4 Stars"
"Alabama","Elmore","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,200,"Enhanced","No","EA","H0154","015","1",6700,4,"4 Stars"
"Alabama","Elmore","Humana Insurance Company","HumanaChoice H6609-118 (PPO)","Local PPO",62,320,"Enhanced","Yes","EA","H6609","118","0",6700,4,"4 Stars"
"Alabama","Elmore","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",75,360,"Enhanced","Yes","EA","R5826","001","0",6700,3.5,"3.5 Stars"
"Alabama","Elmore","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 Stars"