"year","clm_type","ssastate","stabbr","provider","provname","provaddr","provcity","provzip","atuday","atudaystr","atpat","atpatstr","atdisc","atdiscstr","atpay"
2011,"30","01","AL","01U007","MIZELL MEMORIAL HOSPITAL","702 N MAIN ST","OPP","36467",79,"79",,"*",,"*",20133.89
2011,,"01","AL","01U022","CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR","CENTRE","35960",1733,"1733",116,"116",132,"132",649051.48
2011,,"01","AL","01U025","G H LANIER MEMORIAL HOSPITAL","4800 48TH ST","VALLEY","36854",1691,"1691",141,"141",157,"157",392243.56
2011,,"01","AL","01U032","WEDOWEE HOSPITAL","209 NORTH MAIN STREET","WEDOWEE","36278",142,"142",,"*",,"*",32367.9
2011,,"01","AL","01U036","ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET","ANDALUSIA","36420",33,"33",,"*",,"*",11771.01
2011,,"01","AL","01U043","CHILTON MEDICAL CENTER","1010 LAY DAM ROAD","CLANTON","35045",512,"512",49,"49",51,"51",127843.79
2011,,"01","AL","01U044","MARION REGIONAL MEDICAL CENTER","1256 MILITARY STREET SOUTH","HAMILTON","35570",140,"140",14,"14",14,"14",46200.14
2011,,"01","AL","01U045","FAYETTE MEDICAL CENTER","1653 TEMPLE AVENUE NORTH","FAYETTE","35555",1665,"1665",94,"94",102,"102",682207.99
2011,,"01","AL","01U058","BIBB MEDICAL CENTER","208 PIERSON AVE","CENTREVILLE","35042",1467,"1467",73,"73",92,"92",524566.07
2011,,"01","AL","01U069","LAKEVIEW COMMUNITY HOSPITAL","820 W WASHINGTON ST","EUFAULA","36027",106,"106",13,"13",14,"14",22229.89
2011,,"01","AL","01U073","CLAY COUNTY HOSPITAL","83825 HIGHWAY 9","ASHLAND","36251",1136,"1136",102,"102",119,"119",324155.94
2011,,"01","AL","01U083","SOUTH BALDWIN REGIONAL MEDICAL CENTER","1613 NORTH MCKENZIE STREET","FOLEY","36535",92,"92",14,"14",14,"14",25834.95
2011,,"01","AL","01U086","NORTHWEST MEDICAL CENTER","1530 U S HIGHWAY 43","WINFIELD","35594",368,"368",32,"32",36,"36",113572.4
2011,,"01","AL","01U095","HALE COUNTY HOSPITAL","FIRST & GREEN STREETS","GREENSBORO","36744",883,"883",49,"49",57,"57",470403.72
2011,,"01","AL","01U109","PICKENS COUNTY MEDICAL CENTER","241 ROBERT K WILSON","CARROLLTON","35447",64,"64",,"*",,"*",28059.4
2011,,"01","AL","01U112","BRYAN W WHITFIELD MEM HOSP INC","105 HIGHWAY 80 EAST","DEMOPOLIS","36732",1157,"1157",86,"86",90,"90",508128.78
2011,,"01","AL","01U125","LAKELAND COMMUNITY HOSPITAL","ALABAMA HIGHWAY 195 EAST   P O BOX 780","HALEYVILLE","35565",406,"406",31,"31",31,"31",88874.73
2011,,"01","AL","01U128","JACKSON MEDICAL CENTER","220 HOSPITAL DRIVE","JACKSON","36545",589,"589",48,"48",54,"54",172565.5
2011,,"01","AL","01U150","L V STABLER MEMORIAL HOSPITAL","29 L V STABLER DRIVE","GREENVILLE","36037",105,"105",20,"20",21,"21",27590.4
2011,,"01","AL","01U158","RUSSELLVILLE HOSPITAL","15155 HIGHWAY 43","RUSSELLVILLE","35653",810,"810",80,"80",87,"87",246614.95
2011,,"01","AL","01U169","ESCAMBIA COUNTY ALABAMA COMMUNI",,,,959,"959",83,"83",91,"91",249700
2011,,"01","AL","01Z300","No Data During Claim Load",,,,859,"859",48,"48",51,"51",1051919
2011,,"01","AL","01Z302","No Data During Claim Load",,,,1552,"1552",94,"94",125,"125",1242308
2011,,"01","AL","01Z303","No Data During Claim Load",,,,62,"62",13,"13",13,"13",50220
2011,,"02","AK","02U006","MAT-SU REGIONAL MEDICAL CENTER","2500 SOUTH WOODWORTH LOOP","PALMER","99645",478,"478",43,"43",44,"44",190410.75
2011,,"02","AK","02U024","CENTRAL PENINSULA GENERAL HOSPITAL","250 HOSPITAL PLACE","SOLDOTNA","99669",426,"426",37,"37",39,"39",143070.96
2011,,"02","AK","02Z301","PROVIDENCE VALDEZ MEDICAL CENTER","PO BOX 550","VALDEZ","99686",179,"179",,"*",,"*",621906
2011,,"02","AK","02Z302","PROVIDENCE SEWARD HOSPITAL","417 FIRST AVENUE, PO BOX 365","SEWARD","99664",495,"495",23,"23",24,"24",1597558.5
2011,,"02","AK","02Z303","SITKA COMMUNITY HOSPITAL","209 MOLLER DRIVE","SITKA","99835",567,"567",32,"32",31,"31",1680332
2011,,"02","AK","02Z304","PETERSBURG MEDICAL CENTER"," PO BOX 589","PETERSBURG","99833",548,"548",26,"26",25,"25",1258795.5
2011,,"02","AK","02Z305","WRANGELL MEDICAL CENTER","310 BENNETT STREET PO BOX 1081","WRANGELL","99929",475,"475",21,"21",24,"24",701180.5
2011,,"02","AK","02Z306","PROVIDENCE KODIAK ISLAND MEDICAL CTR","1915 EAST REZANOF DRIVE","KODIAK","99615",477,"477",25,"25",21,"21",1299450
2011,,"02","AK","02Z307","CORDOVA COMMUNITY MEDICAL CENTER","PO BOX 160 - 602 CHASE AVENUE","CORDOVA","99574",245,"245",,"*",11,"11",307380.5
2011,,"02","AK","02Z309","KANAKANAK HOSPITAL","P O BOX 130","DILLINGHAM","99576",191,"191",17,"17",16,"16",1408003.41
2011,,"02","AK","02Z313","SOUTH PENINSULA HOSPITAL  INC.",,,,618,"618",49,"49",63,"63",1363637.5
2011,,"03","AZ","03U068","MT GRAHAM REGIONAL MEDICAL CENTER","1600 20TH AVE","SAFFORD","85546",140,"140",19,"19",19,"19",31514.26
2011,,"03","AZ","03U073","TUBA CITY REGIONAL HEALTH CARE CORPORATION","PO BOX 600","TUBA CITY","86045",457,"457",57,"57",58,"58",156197.36
2011,,"03","AZ","03Z300","WICKENBURG REGIONAL HOSPITAL","520 ROSE LANE","WICKENBURG","85390",816,"816",83,"83",91,"91",911836.5
2011,,"03","AZ","03Z301","BENSON HOSPITAL","450 SOUTH OCOTILLO STREET","BENSON","85602",241,"241",25,"25",29,"29",588042
2011,,"03","AZ","03Z302","NORTHERN COCHISE COMMUNITY HOSPITAL","901 REX ALLEN DRIVE","WILLCOX","85643",854,"854",65,"65",82,"82",1215900.5
2011,,"03","AZ","03Z303","No Data During Claim Load",,,,87,"87",,"*",,"*",139427
2011,,"03","AZ","03Z304","PAGE HOSPITAL","501 NORTH NAVAJO DRIVE","PAGE","86040",16,"16",,"*",,"*",38880
2011,,"03","AZ","03Z307","PARKER INDIAN HEALTH CENTER","12033 AGENCY ROAD","PARKER","85344",134,"134",12,"12",17,"17",422078.13
2011,,"03","AZ","03Z309","No Data During Claim Load",,,,370,"370",19,"19",22,"22",849850
2011,,"03","AZ","03Z311","No Data During Claim Load",,,,22,"22",,"*",,"*",18460.5
2011,,"03","AZ","03Z312","No Data During Claim Load",,,,408,"408",37,"37",41,"41",462176.5
2011,,"03","AZ","03Z313","No Data During Claim Load",,,,116,"116",13,"13",16,"16",117416
2011,,"03","AZ","03Z314","No Data During Claim Load",,,,214,"214",23,"23",24,"24",265430
2011,,"03","AZ","03Z315","WHITE MOUNTAIN COMMUNITIES HOSP",,,,487,"487",25,"25",28,"28",1203668
2011,,"03","AZ","03Z316","No Data During Claim Load",,,,33,"33",,"*",,"*",70884
2011,,"04","AR","04U011","JOHN ED CHAMBERS MEM HOSP","HIGHWAY 10 AT DETROIT STREET","DANVILLE","72833",1582,"1582",188,"188",248,"248",422258.85
2011,,"04","AR","04U015","MENA MEDICAL CENTER","311 NORTH MORROW STREET","MENA","71953",36,"36",,"*",,"*",9004.63
2011,,"04","AR","04U019","FORREST CITY MEDICAL CENTER","1601 NEWCASTLE ROAD","FORREST CITY","72335",55,"55",,"*",,"*",13817.76
2011,,"04","AR","04U039","ARKANSAS METHODIST MEDICAL CENTER","900 WEST KINGSHIGHWAY","PARAGOULD","72450",1156,"1156",154,"154",173,"173",242336.62
2011,,"04","AR","04U047","RANDOLPH COUNTY MEDICAL CENTER","2801 MEDICAL CENTER DRIVE","POCAHONTAS","72455",72,"72",12,"12",12,"12",19839.29
2011,,"04","AR","04U050","OUACHITA COUNTY MEDICAL CENTER","638 CALIFORNIA AVENUE","CAMDEN","71701",19,"19",,"*",,"*",3174.78
2011,,"04","AR","04U051","DREW MEMORIAL HOSPITAL","778 SCOGIN DRIVE","MONTICELLO","71655",376,"376",41,"41",47,"47",80741.06
2011,,"04","AR","04U067","MAGNOLIA HOSPITAL","101 HOSPITAL DRIVE","MAGNOLIA","71754",445,"445",51,"51",57,"57",95388.51
2011,,"04","AR","04U072","STUTTGART REGIONAL MEDICAL CENTER","1703 NORTH BUERKLE ROAD","STUTTGART","72160",247,"247",30,"30",31,"31",59431.37
2011,,"04","AR","04U080","HARRIS HOSPITAL","1205 MCLAIN STREET","NEWPORT","72112",274,"274",40,"40",42,"42",66903.14
2011,,"04","AR","04U085","HELENA REGIONAL MEDICAL CENTER","1801 MARTIN LUTHER KING DRIVE","HELENA","72342",753,"753",136,"136",169,"169",171511.93
2011,,"04","AR","04U091","MEDICAL PARK HOSPITAL","2001 SOUTH MAIN STREET","HOPE","71801",832,"832",116,"116",159,"159",153185.85
2011,,"04","AR","04Z300","NORTH LOGAN MERCY HOSPITAL","500 EAST ACADEMY","PARIS","72855",211,"211",18,"18",17,"17",434955.89
2011,,"04","AR","04Z302","DARDANELLE HOSPITAL","200 NORTH THIRD STREET","DARDANELLE","72834",505,"505",51,"51",56,"56",718680.12
2011,,"04","AR","04Z303","MERCY HOSPITAL TURNER MEMORIAL","801 WEST RIVER STREET","OZARK","72949",654,"654",66,"66",87,"87",1066388.12
2011,,"04","AR","04Z304","EUREKA SPRINGS HOSPITAL","24 NORRIS STREET","EUREKA SPRINGS","72632",590,"590",44,"44",56,"56",708750.62
2011,,"04","AR","04Z305","MERCY HOSPITAL OF SCOTT COUNTY","HIGHWAY 80 & 71 BYPASS","WALDRON","72958",355,"355",44,"44",51,"51",293077.67
2011,,"04","AR","04Z306","COMMUNITY MEDICAL CENTER OF IZARD CO","103 GRASSE STREET","CALICO ROCK","72519",517,"517",34,"34",38,"38",384668.57
2011,,"04","AR","04Z307","CROSSRIDGE COMMUNITY HOSPITAL","310 SOUTH FALLS BOULEVARD","WYNNE","72396",496,"496",73,"73",82,"82",503756.69
2011,,"04","AR","04Z308","MCGEHEE-DESHA COUNTY HOSPITAL","900 SOUTH THIRD STREET","MCGEHEE","71654",60,"60",,"*",,"*",105915.18
2011,,"04","AR","04Z309","LAWRENCE MEMORIAL HOSPITAL","1309 WEST MAIN","WALNUT RIDGE","72476",2610,"2610",137,"137",189,"189",1646518.39
2011,,"04","AR","04Z310","STONE COUNTY MEDICAL CENTER","HIGHWAY 14 EAST","MOUNTAIN VIEW","72560",743,"743",112,"112",135,"135",977167.55
2011,,"04","AR","04Z311","HOWARD MEMORIAL HOSPITAL","800 WEST LESLIE","NASHVILLE","71852",783,"783",93,"93",108,"108",780847.58
2011,,"04","AR","04Z312","BAPTIST HEALTH MED CEN HEBER SPRINGS","2319 HIGHWAY 110 WEST","HEBER SPRINGS","72543",259,"259",30,"30",30,"30",245701.36
2011,,"04","AR","04Z313","OZARK HEALTH  INC","HIGHWAY 65 SOUTH","CLINTON","72031",489,"489",58,"58",62,"62",574332.53
2011,,"04","AR","04Z314","DEWITT HOSPITAL & NURSING HOME INC","1641 WHITEHEAD DRIVE","DEWITT","72042",137,"137",14,"14",14,"14",144594.14
2011,,"04","AR","04Z316","No Data During Claim Load",,,,102,"102",14,"14",15,"15",102500.22
2011,,"04","AR","04Z317","No Data During Claim Load",,,,184,"184",24,"24",24,"24",214236.73
2011,,"04","AR","04Z318","No Data During Claim Load",,,,489,"489",73,"73",85,"85",769389.47
2011,,"04","AR","04Z319","No Data During Claim Load",,,,1143,"1143",103,"103",129,"129",851684.53
2011,,"04","AR","04Z320","No Data During Claim Load",,,,230,"230",21,"21",21,"21",284227.46
2011,,"04","AR","04Z321","No Data During Claim Load",,,,424,"424",47,"47",48,"48",427834.91
2011,,"04","AR","04Z322","No Data During Claim Load",,,,1594,"1594",99,"99",115,"115",1430355
2011,,"04","AR","04Z323","No Data During Claim Load",,,,171,"171",21,"21",22,"22",174601.96
2011,,"04","AR","04Z324","ST ANTHONY'S HEALTHCARE CENTER","#4 HOSPITAL DRIVE","MORRILTON","72110",683,"683",63,"63",69,"69",671782.52
2011,,"04","AR","04Z326","No Data During Claim Load",,,,297,"297",33,"33",40,"40",231960.84
2011,,"04","AR","04Z327","No Data During Claim Load",,,,374,"374",64,"64",71,"71",413158.36
2011,,"04","AR","04Z328","No Data During Claim Load",,,,407,"407",40,"40",44,"44",442258.1
2011,,"04","AR","04Z329","No Data During Claim Load",,,,260,"260",39,"39",40,"40",237732.29
2011,,"04","AR","04Z330","No Data During Claim Load",,,,1825,"1825",141,"141",179,"179",1352841.51
2011,,"05","CA","05U046","OJAI VALLEY COMMUNITY HOSPITAL","1306 MARICOPA HWY","OJAI","93023",65,"65",,"*",,"*",23318.14
2011,,"05","CA","05U189","GEORGE L MEE MEMORIAL HOSPITAL","300 CANAL ST","KING CITY","93930",1847,"1847",99,"99",101,"101",792127.45
2011,,"05","CA","05U279","HI-DESERT MEDICAL CENTER","6601 WHITEFEATHER ROAD","JOSHUA TREE","92252",567,"567",101,"101",108,"108",180178.27
2011,,"05","CA","05U335","SONORA REGIONAL MEDICAL CENTER","1000 GREENLEY ROAD","SONORA","95370",2897,"2897",195,"195",202,"202",1394418.18
2011,,"05","CA","05U352","BARTON MEMORIAL HOSPITAL","2170 SOUTH AVENUE","SOUTH LAKE TAHOE","96158",365,"365",36,"36",40,"40",135378.83
2011,,"05","CA","05Z300","EASTERN PLUMAS HEALTH CARE","500 FIRST STREET","PORTOLA","96122",284,"284",33,"33",33,"33",503828.76
2011,,"05","CA","05Z301","TEHACHAPI HOSPITAL","115 WEST STREET","TEHACHAPI","93581",119,"119",,"*",,"*",316204.5
2011,,"05","CA","05Z302","SOUTHERN INYO HOSPITAL","501 EAST LOCUST STREET","LONE PINE","93545",41,"41",,"*",,"*",49081
2011,,"05","CA","05Z304","JOHN C FREMONT HEATHCARE DISTRICT","5189 HOSPITAL ROAD","MARIPOSA","95338",200,"200",26,"26",26,"26",323473
2011,,"05","CA","05Z305","MAYERS MEMORIAL HOSPITAL","43563 HWY 299 EAST","FALL RIVER MILLS","96028",529,"529",57,"57",61,"61",682579.38
2011,,"05","CA","05Z306","GLENN MEDICAL CENTER  INC",,,,222,"222",17,"17",20,"20",447819.34
2011,,"05","CA","05Z307","AVALON MUNICIPAL HOSPITAL","100 FALLS CANYON ROAD","AVALON","90704",34,"34",,"*",,"*",216311
2011,,"05","CA","05Z308","No Data During Claim Load",,,,192,"192",,"*",,"*",166113.5
2011,,"05","CA","05Z309","JERALD PHELPS COMMUNITY HOSPITAL","733 CEDAR ST","GARBERVILLE","95542",636,"636",18,"18",22,"22",1954195.46
2011,,"05","CA","05Z310","No Data During Claim Load",,,,295,"295",36,"36",40,"40",637397
2011,,"05","CA","05Z311","BIGGS GRIDLEY MEMORIAL HOSPITAL","240 SPRUCE STREET","EAST GRIDLEY","95948",540,"540",43,"43",45,"45",511823
2011,,"05","CA","05Z312","No Data During Claim Load",,,,315,"315",29,"29",30,"30",420256
2011,,"05","CA","05Z314","No Data During Claim Load",,,,364,"364",42,"42",47,"47",397746
2011,,"05","CA","05Z315","MOUNTAIN COMMUNITIES HEALTHCARE",,,,670,"670",45,"45",56,"56",1001490
2011,,"05","CA","05Z317","ADVENTIST HEALTH CLEARLAKE HOSP",,,,449,"449",49,"49",54,"54",879896
2011,,"05","CA","05Z318","REDWOOD MEMORIAL HOSPITAL",,,,277,"277",62,"62",70,"70",432004
2011,,"05","CA","05Z319","No Data During Claim Load",,,,142,"142",21,"21",22,"22",203777.5
2011,,"05","CA","05Z321","No Data During Claim Load",,,,1119,"1119",135,"135",151,"151",1734221.2
2011,,"05","CA","05Z324","NORTHERN INYO HOSPITAL",,,,75,"75",13,"13",12,"12",147028.5
2011,,"05","CA","05Z325","No Data During Claim Load",,,,1611,"1611",148,"148",173,"173",2646089.77
2011,,"05","CA","05Z327","SENECA HEALTHCARE DISTRICT",,,,252,"252",16,"16",20,"20",370682
2011,,"05","CA","05Z328","TAHOE FOREST HOSPITAL",,,,120,"120",20,"20",20,"20",259585
2011,,"05","CA","05Z329","SUTTER LAKESIDE HOSPITAL",,,,173,"173",46,"46",53,"53",331188.1
2011,,"05","CA","05Z330","COUNTY OF MODOC",,,,621,"621",40,"40",45,"45",716615.22
2011,,"05","CA","05Z332","MARK TWAIN ST. JOSEPH'S HEALTHC",,,,41,"41",,"*",,"*",65640.69
2011,,"06","CO","06U016","CENTURA HEALTH-ST THOMAS MORE HOSP PROG CC","1338 PHAY AVE","CANON CITY","81212",358,"358",55,"55",55,"55",73090.73
2011,,"06","CO","06U043","KEEFE MEMORIAL HOSPITAL","602 N 6TH W ST   PO BOX 578","CHEYENNE WELLS","80810",62,"62",,"*",,"*",27995.54
2011,,"06","CO","06U044","COLORADO PLAINS MEDICAL CENTER","1000 LINCOLN ST","FORT MORGAN","80701",186,"186",31,"31",33,"33",65779.69
2011,,"06","CO","06U049","YAMPA VALLEY MEDICAL CENTER","1024 CENTRAL PARK DR","STEAMBOAT SPRINGS","80487",246,"246",36,"36",36,"36",84110.67
2011,,"06","CO","06Z300","WEISBROD MEMORIAL CTY HOSP - CAH","1208 LUTHER ST","EADS","81036",275,"275",12,"12",11,"11",400079.3
2011,,"06","CO","06Z301","RIO GRANDE HOSPITAL - CAH","1280 GRAND AVE","DEL NORTE","81132",815,"815",69,"69",73,"73",1127772.94
2011,,"06","CO","06Z302","FAMILY HEALTH WEST HOSPITAL - CAH","228 NORTH CHERRY ST    PO BOX 130","FRUITA","81521",2826,"2826",135,"135",148,"148",4256263.09
2011,,"06","CO","06Z303","EAST MORGAN COUNTY HOSPITAL - CAH","2400 W BRUSH","BRUSH","80723",966,"966",70,"70",74,"74",1474151.52
2011,,"06","CO","06Z304","HAXTUN HOSPITAL DISTRICT - CAH","235 W FLETCHER ST","HAXTUN","80731",745,"745",28,"28",34,"34",1465044.63
2011,,"06","CO","06Z305","MELISSA MEMORIAL HOSPITAL - CAH","505 S BAXTER ST","HOLYOKE","80734",807,"807",56,"56",65,"65",1219099.05
2011,,"06","CO","06Z306","LINCOLN COMMUNITY HOSPITAL - CAH","111 6TH ST","HUGO","80821",698,"698",55,"55",65,"65",1092818.23
2011,,"06","CO","06Z307","RANGELY DISTRICT HOSP - CAH","511 S WHITE AVE","RANGELY","81648",195,"195",14,"14",18,"18",949763.9
2011,,"06","CO","06Z308","CONEJOS COUNTY HOSPITAL - CAH","19021 STATE HWY 285","LA JARA","81140",333,"333",41,"41",44,"44",640582.54
2011,,"06","CO","06Z309","WRAY COMM DIST HOSPITAL - CAH","1017 W 7TH  BOX 65","WRAY","80758",422,"422",31,"31",34,"34",783824.5
2011,,"06","CO","06Z310","SEDGWICK COUNTY MEMORIAL HOSPITAL - CAH","900 CEDAR STREET","JULESBURG","80737",171,"171",18,"18",19,"19",233626.56
2011,,"06","CO","06Z311","SOUTHEAST COLORADO HOSPITAL - CAH","373 E 10TH AVE","SPRINGFIELD","81073",972,"972",53,"53",65,"65",959021.88
2011,,"06","CO","06Z312","ESTES PARK MEDICAL CENTER - CAH","555 PROSPECT","ESTES PARK","80517",595,"595",52,"52",57,"57",1093142
2011,,"06","CO","06Z313","KIT CARSON COUNTY MEMORIAL HOSP-CAH","286 16TH STREET","BURLINGTON","80807",782,"782",63,"63",69,"69",1137646.42
2011,,"06","CO","06Z314","MEMORIAL HOSPITAL  THE - CAH","785 RUSSELL ST","CRAIG","81625",411,"411",59,"59",65,"65",898907.28
2011,,"06","CO","06Z315","YUMA DISTRICT HOSPITAL - CAH","910 S MAIN ST","YUMA","80759",176,"176",21,"21",22,"22",423445.34
2011,,"06","CO","06Z316","SPANISH PEAKS REG HLTH CTR - CAH","23500 US HWY 160","WALSENBURG","81089",662,"662",70,"70",81,"81",965091.85
2011,,"06","CO","06Z317","No Data During Claim Load",,,,32,"32",,"*",,"*",83552.02
2011,,"06","CO","06Z318","No Data During Claim Load",,,,353,"353",24,"24",27,"27",1229895.38
2011,,"06","CO","06Z319","ST VINCENT GENERAL HOSPITAL DISTRICT - CAH","822 W 4TH STREET","LEADVILLE","80461",490,"490",37,"37",53,"53",943007.86
2011,,"06","CO","06Z320","GUNNISON VALLEY HOSPITAL - CAH","711 N TAYLOR STREET","GUNNISON","81230",230,"230",19,"19",21,"21",350380.6
2011,,"06","CO","06Z321","MT SAN RAFAEL HOSPITAL- CAH","410 BENEDICTA AVENUE","TRINIDAD","81082",1201,"1201",88,"88",97,"97",1738947.94
2011,,"06","CO","06Z322","HEART OF THE ROCKIES REGIONAL MEDICAL CENTER","448 E FIRST ST","SALIDA","81201",236,"236",34,"34",37,"37",359897.05
2011,,"06","CO","06Z323","PROWERS MEDICAL CENTER - CAH","401 KENDALL DRIVE","LAMAR","81052",1131,"1131",89,"89",98,"98",1405843.84
2011,,"06","CO","06Z324","No Data During Claim Load",,,,26,"26",,"*",,"*",81250
2011,,"06","CO","06Z325","EASTERN RIO BLANCO COUNTY HEALT",,,,481,"481",26,"26",31,"31",1071736.62
2011,,"06","CO","06Z326","BRIM HEALTHCARE OF COLORADO LLC",,,,474,"474",48,"48",53,"53",687138.53
2011,,"06","CO","06Z327","SOUTHWEST HEALTH SYSTEM INC",,,,535,"535",63,"63",68,"68",630937.95
2011,,"06","CO","06Z328","UPPER SAN JUAN HOSPITAL DISTRIC",,,,251,"251",24,"24",27,"27",583262.5
2011,,"10","FL","10U048","JAY HOSPITAL","14114 ALABAMA ST","JAY","32565",1279,"1279",60,"60",69,"69",283425.67
2011,,"10","FL","10U139","NATURE COAST REGIONAL HOSPITAL","125 SW 7TH ST","WILLISTON","32696",166,"166",49,"49",58,"58",36545.85
2011,,"10","FL","10U142","JACKSON HOSPITAL","4250 HOSPITAL DRIVE","MARIANNA","32446",88,"88",12,"12",12,"12",26522.04
2011,,"10","FL","10U267","ENGLEWOOD COMMUNITY HOSPITAL","700 MEDICAL BLVD","ENGLEWOOD","34223",156,"156",17,"17",17,"17",50223.07
2011,,"10","FL","10U313","No Data During Claim Load",,,,207,"207",15,"15",17,"17",79568.3
2011,,"10","FL","10Z300","FLORIDA HOSPITAL WAUCHULA","533 WEST CARLTON STREET","WAUCHULA","33873",6076,"6076",414,"414",442,"442",5542868
2011,,"10","FL","10Z302","CAMPBELLTON GRACEVILLE HOSPITAL","5429 COLLEGE DRIVE","GRACEVILLE","32440",2521,"2521",123,"123",154,"154",2813166
2011,,"10","FL","10Z303","RAMADAN HAND INSTITUTE/LAKE BUTLER","850 EAST MAIN STREET","LAKE BUTLER","32054",1139,"1139",33,"33",43,"43",2317863.23
2011,,"10","FL","10Z304","CALHOUN LIBERTY HOSPITAL","20370 NE BURNS AVE","BLOUNTSTOWN","32424",2293,"2293",80,"80",95,"95",1943381.78
2011,,"10","FL","10Z305","GEORGE E WEEMS MEMORIAL HOSPITAL","135 AVENUE G","APALACHICOLA","32320",72,"72",,"*",,"*",118724
2011,,"10","FL","10Z307","DOCTOR'S MEMORIAL HOSPITAL","401 EAST BYRD AVENUE","BONIFAY","32425",504,"504",31,"31",36,"36",387067.5
2011,,"10","FL","10Z308","No Data During Claim Load",,,,423,"423",36,"36",39,"39",437727
2011,,"10","FL","10Z311","No Data During Claim Load",,,,2359,"2359",136,"136",157,"157",1478562
2011,,"10","FL","10Z313","MARINERS HOSPITAL INC",,,,160,"160",18,"18",19,"19",327678.5
2011,,"11","GA","11U002","UPSON REGIONAL MEDICAL CENTER","801 W GORDON ST","THOMASTON","30286",,"*",,"*",,"*",3609.82
2011,,"11","GA","11U026","ELBERT MEMORIAL HOSPITAL","4 MEDICAL DR","ELBERTON","30635",541,"541",45,"45",47,"47",162383.25
2011,,"11","GA","11U040","BJC MEDICAL CENTER","70 MEDICAL CENTER DR","COMMERCE","30529",540,"540",45,"45",48,"48",145881.71
2011,,"11","GA","11U041","HABERSHAM COUNTY MEDICAL CTR","HWY 441 NORTH, PO BOX 37","DEMOREST","30535",155,"155",18,"18",20,"20",35842.12
2011,,"11","GA","11U071","APPLING HOSPITAL","301 E TOLLISON STREET","BAXLEY","31513",346,"346",35,"35",38,"38",89969.21
2011,,"11","GA","11U073","DORMINY MEDICAL CENTER","PERRY HOUSE RD BOX 989","FITZGERALD","31750",335,"335",37,"37",39,"39",105993.39
2011,,"11","GA","11U086","WASHINGTON CTY REGIONAL MEDICAL CTR","610 SPARTA RD","SANDERSVILLE","31082",1849,"1849",94,"94",101,"101",557820.83
2011,,"11","GA","11U100","JEFFERSON HOSPITAL","1067 PEACHTREE ST","LOUISVILLE","30434",177,"177",20,"20",22,"22",59142.32
2011,,"11","GA","11U101","MEMORIAL HOSPITAL OF ADEL INC","706 N PARRISH","ADEL","31620",157,"157",24,"24",27,"27",54854.23
2011,,"11","GA","11U109","EMANUEL COUNTY HOSPITAL","117 KITE RD","SWAINSBORO","30401",313,"313",41,"41",41,"41",71642.72
2011,,"11","GA","11U112","BERRIEN COUNTY HOSPITAL","1221 E MCPHERSON AVE","NASHVILLE","31639",241,"241",22,"22",27,"27",69502.43
2011,,"11","GA","11U113","BURKE MEDICAL CENTER","351 LIBERTY ST","WAYNESBORO","30830",130,"130",14,"14",14,"14",27499.35
2011,,"11","GA","11U121","GRADY GENERAL HOSPITAL","1155 5TH ST SE","CAIRO","39828",1603,"1603",152,"152",172,"172",430436.26
2011,,"11","GA","11U124","WAYNE MEMORIAL HOSPITAL","865 S 1ST ST","JESUP","31545",237,"237",29,"29",31,"31",65814.75
2011,,"11","GA","11U132","MEMORIAL HOSPITAL AND MANOR","1500 E SHOTWELL ST","BAINBRIDGE","39819",1198,"1198",102,"102",114,"114",395275.37
2011,,"11","GA","11U135","TAYLOR REGIONAL HOSPITAL","P O BOX 1297  MACON HIGHWAY","HAWKINSVILLE","31036",167,"167",18,"18",18,"18",42843.05
2011,,"11","GA","11U153","PERRY GENERAL HOSPITAL","1120 MORNINGSIDE DR","PERRY","31069",362,"362",44,"44",47,"47",105860.07
2011,,"11","GA","11U187","CHESTATEE REGIONAL HOSPITAL","1111 MOUNTAIN DR","DAHLONEGA","30533",135,"135",24,"24",27,"27",30632.19
2011,,"11","GA","11U189","FANNIN REGIONAL HOSPITAL","2855 OLD HIGHWAY 5 NORTH","BLUE RIDGE","30513",323,"323",42,"42",45,"45",102722.7
2011,,"11","GA","11U190","FLINT RIVER HOSPITAL","509 SUMTER ST BOX 574","MONTEZUMA","31063",467,"467",38,"38",46,"46",120634.34
2011,,"11","GA","11U194","DONALSONVILLE HOSPITAL INC","102 HOSPITAL CIR","DONALSONVILLE","39845",90,"90",,"*",,"*",14250.95
2011,,"11","GA","11U205","NORTH GEORGIA MEDICAL CENTER","1362 SOUTH MAIN STREET","ELLIJAY","30540",418,"418",49,"49",54,"54",107300.31
2011,,"11","GA","11Z300","SOUTHWEST GEORGIA REGIONAL MEDICAL CTR","109 RANDOLPH STREET","CUTHBERT","31740",708,"708",46,"46",47,"47",636822.5
2011,,"11","GA","11Z302","BLECKLEY MEMORIAL HOSPITAL","408 PEACOCK STREET","COCHRAN","31014",960,"960",70,"70",75,"75",1407152.5
2011,,"11","GA","11Z303","JASPER MEMORIAL HOSPITAL","898 COLLEGE STREET","MONTICELLO","31064",388,"388",21,"21",26,"26",631005.5
2011,,"11","GA","11Z304","MORGAN MEMORIAL HOSPITAL","1077 MAIN STREET","MADISON","30650",2371,"2371",129,"129",124,"124",2319128
2011,,"11","GA","11Z305","MILLER COUNTY HOSPITAL","209 N CUTHBERT STREET","COLQUITT","31737",1491,"1491",80,"80",87,"87",1234309
2011,,"11","GA","11Z306","EFFINGHAM COUNTY HOSPITAL","GA HIGHWAY 119","SPRINGFIELD","31329",876,"876",37,"37",38,"38",1338991
2011,,"11","GA","11Z308","CLINCH MEMORIAL HOSPITAL","524 CARSWELL STREET","HOMERVILLE","31634",399,"399",35,"35",38,"38",581629
2011,,"11","GA","11Z309","CALHOUN MEMORIAL HOSPITAL","209 ACADEMY AVENUE SE","ARLINGTON","31713",579,"579",28,"28",32,"32",458873
2011,,"11","GA","11Z310","PEACH REGIONAL MEDICAL CENTER","601 NORTH CAMILLIA BOULEVARD","FORT VALLEY","31030",123,"123",13,"13",13,"13",112174