PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,DSH_SHARE_PERCENTAGE,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_MEDICAID_DAYS,TOTAL_HOSPITAL_DAYS,INTERNS_AND_RESIDENTS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES,MEDICAID_HMO_DISCHARGES,MEDICAID_HMO_IPF_SUBPROVIDER,MEDICAID_HMO_IRF_SUBPROVIDER,MEDICAID_IPF_SUBPROVIDER,MEDICAID_IRF_SUBPROVIDER,TOTAL_DISCHARGES_SUBPROVIDER_IPF,TOTAL_DISCHARGES_SUBPROVIDER_IRF
010001,01-OCT-15,30-SEP-16,Settled,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301                                   ,HOUSTON                                 ,,,,2289397,,,.1369,,,387,141642,44854,12838,97665,,2397.43,,8560,3115,19632,191,,,,,,
010005,01-OCT-15,30-SEP-16,Settled,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957-                                  ,MARSHALL                                ,,,,781710,,,.1298,,,204,74664,18143,6959,38875,,1113.2,,3691,1446,9406,,,,,,,
010006,01-JUL-16,30-JUN-17,Settled,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO STREET                      ,818                                     ,FLORENCE                                ,AL                                      ,35630                                   ,LAUDERDALE                              ,,,,149650,859490,,.0972,,,358,130670,28690,9676,61741,,971.12,,5550,2018,12896,50,,,,,,
010007,01-OCT-15,30-SEP-16,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462-                                  ,COVINGTON                               ,,,,43349,,,.0476,,,45,16470,3717,483,4450,,140.41,,766,159,1179,,,,24,,260,
010008,01-JAN-16,31-DEC-16,Settled,CRENSHAW COMMUNITY HOSPITAL             ,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,16491,,,.0814,,,29,10614,855,120,1222,,87.83,,197,37,328,,,,139,,671,
010011,01-JUL-16,30-JUN-17,Settled,ST. VINCENTS EAST                       ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235-                                  ,JEFFERSON                               ,796410,,,802669,,,.1072,767630,207695,312,113880,23044,13394,87713,14.03,1063.76,,3634,2159,15371,,,,20,17,433,286
010012,01-APR-16,31-MAR-17,Settled,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,189907,,,.12,,,97,35405,4785,2957,11884,,360.52,,1084,784,3141,,,,13,,238,
010016,03-OCT-15,31-DEC-15,Settled,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,83616,,,.0565,,,212,19080,3664,1703,12514,,875.2,,743,473,2718,,,,65,,332,
010016,01-JAN-16,31-DEC-16,Reopened,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,535393,,,.0826,,,212,77592,16251,8811,53086,,734.69,,3233,1447,11045,,,,227,,1332,
010018,01-OCT-15,30-SEP-16,Reopened,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,60904,,,,,,,41908,390411,12,4392,138,2,232,7.54,204.08,,37,1,64,,,,,,,
010019,01-OCT-15,30-SEP-16,Settled,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,667960,,,.1694,,,185,67710,11598,6711,25969,,654.6,,2677,2202,6507,,,,,,,
010021,01-OCT-15,30-SEP-16,Settled,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360-                                  ,DALE                                    ,,,,107994,,,.12,,,77,28182,3653,1864,8067,,284.93,,684,343,1530,,,,27,,240,
010022,01-APR-16,31-MAR-17,Settled,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960-                                  ,CHEROKEE                                ,,,,109139,,,.2775,,,45,16425,2344,677,4349,,109.52,,315,155,857,,,,,,,
010023,01-JUL-16,30-JUN-17,Settled,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,MONTGOMERY                              ,2925062,,,2489236,,,.2376,569790,544186,329,120085,24659,27159,87146,39.47,1773.69,,4995,3659,18594,,,,,,2059,
010024,01-JAN-16,31-DEC-16,Settled,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-1109                              ,MONTGOMERY                              ,,,,1058537,,,.11,,,241,88206,27205,10954,71822,,1318.74,,4684,1798,14647,,,,,,,
010029,01-OCT-15,30-SEP-16,Settled,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802-                                  ,LEE                                     ,,,,1410747,,,.1179,,,315,115290,34955,14487,76801,,2253.95,,5912,2691,14626,,,,,,,
010032,01-OCT-15,30-SEP-16,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,6872,,,.0537,,,34,12444,424,106,1302,,74.64,,130,39,323,,,,,,,
010033,01-OCT-15,30-SEP-16,As Submitted,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,21577558,,,6865159,,,.1926,7686420,3132209,1054,385663,81162,85077,311787,555.82,8554,,12839,11103,43655,,,,,38,2587,1245
010034,01-OCT-15,30-SEP-16,Settled,COMMUNITY HOSPITAL INC.                 ,805 FRIENDSHIP DRIVE                    ,,TALLASSEE                               ,AL                                      ,36078                                   ,ELMORE                                  ,,,,53561,,,.0789,,,37,13505,3275,622,6139,,224.48,,494,145,1111,,,,6,,168,
010035,01-JUL-16,30-JUN-17,Settled,CULLMAN REGIONAL                        ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULLMAN                                 ,,,,383810,,,.0675,,,115,41975,13798,3011,27219,,817.09,,3381,1390,7807,,,,,,,
010036,01-APR-16,31-MAR-17,Settled,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,241019,,,.12,,,88,32120,5647,2413,10986,,240.98,,1457,655,3107,142,,,,,,
010038,01-JUL-16,30-APR-17,Reopened,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,38                                      ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,214493,,,.1258,,,125,38000,4927,1495,10185,,255.19,,1208,352,2427,,,,,,,
010039,01-JUL-16,30-JUN-17,Reopened,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801-                                  ,MADISON                                 ,5115981,,,3776048,,,.1072,1564011,671431,863,314995,85841,48290,241872,58.73,5986.22,,15558,10047,49243,,,,234,,1551,
010040,01-OCT-15,30-SEP-16,Settled,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999                                   ,ETOWAH                                  ,,,,1264500,,,.125,,,225,82350,28647,12025,70009,,1105.02,,4989,2278,14190,,,,14,,299,
010044,01-OCT-15,30-SEP-16,Settled,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570-                                  ,MARION                                  ,,,,,,,,,,36,13176,3189,115,3966,,111.24,,321,38,482,,,,,,,
010045,01-OCT-15,30-SEP-16,Reopened,FAYETTE MEDICAL CENTER                  ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,26205,,,.037,,,42,15372,3977,267,4998,,182.8,,511,89,831,,,,,,,
010046,01-JAN-16,31-DEC-16,Settled,RIVERVIEW REGIONAL MEDICAL CENTER       ,600 SOUTH 3RD STREET                    ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,322821,,,.0578,,,256,93440,14894,2946,29261,,621.91,,3205,855,7308,1,,,5,,192,
010047,01-JAN-16,31-DEC-16,Settled,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,12849,,,.0395,,,22,8052,1148,128,1637,,42.07,,348,44,512,,,,,,,
010049,01-JAN-16,31-DEC-16,Settled,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330-                                  ,COFFEE                                  ,,,,175900,,,.12,,,117,42822,3130,3567,10352,,341.45,,1009,986,3426,,,,,,,
010051,01-OCT-15,30-SEP-16,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,15431,,,.12,,,20,7320,361,171,716,,93.42,,106,63,216,,,,,,,
010052,01-JAN-16,31-DEC-16,Settled,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,33829,,,.0985,,,46,16836,959,180,1575,,83.04,,337,57,596,,,,,,,
010055,01-OCT-15,30-SEP-16,Settled,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,739328,,,.0811,,,235,86010,25187,6220,52228,,1088.42,,4880,1436,11380,,,,,,,
010056,01-JUL-16,30-JUN-17,Reopened,ST VINCENTS BIRMINGHAM                  ,810 ST VINCENTS DRIVE                   ,,BIRMINGHAM                              ,AL                                      ,35205-                                  ,JEFFERSON                               ,83100,,,549356,,,.0426,39795,17916,409,149285,30392,9569,108859,,1780.81,,5601,1427,20328,,,,,,,
010058,01-OCT-15,30-SEP-16,Settled,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,22554,,,.12,,,25,9125,1981,776,4222,,124.38,,163,147,517,,,,,,,
010059,01-OCT-15,30-SEP-16,Settled,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,39078,,,.0896,,,43,15738,2196,187,3003,,122.09,,359,58,639,,,,,,,
010061,01-OCT-15,30-SEP-16,Settled,HIGHLANDS MEDICAL CENTER                ,380 WOOD COVE ROAD                      ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,236594,,,.12,,,170,62220,6557,2747,11635,,398.45,,1485,957,3767,,,,,,,
010062,01-OCT-15,30-SEP-16,Settled,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,46525,,,.0709,,,73,26718,2824,432,4612,,162.79,,618,129,1099,9,,,,,271,
010065,01-JAN-16,31-DEC-16,Settled,RUSSELL MEDICAL CENTER                  ,C                                       ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,384098,,,.1432,,,43,15695,5447,2623,11155,,472.03,,1552,629,3061,,,,,,,
010069,01-OCT-15,30-SEP-16,Settled,SEAR                                    ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36027                                   ,BARBOUR                                 ,,,,63276,,,.0999,,,30,10980,3318,617,5447,,147.21,,550,118,1082,,,,,,228,
010073,01-OCT-15,30-SEP-16,Settled,CLAY COUNTY HOSPITAL                    ,544 EAST AVENUE                         ,,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,187989,,,.2782,,,46,16836,3482,1544,6194,,161.66,,603,310,1233,,,,,,,
010078,01-JUL-16,30-JUN-17,Settled,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202-                                  ,CALHOUN                                 ,,,,1291857,,,.1571,,,250,91500,26994,13794,56309,,1359.02,,4579,4330,12131,,,,174,,870,
010079,01-JAN-16,30-JUN-16,Settled,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611-                                  ,LIMESTONE                               ,,,,173071,,,.1153,,,71,12922,3797,1535,7996,,515.47,,907,571,2299,,,,,,,
010079,01-JUL-16,30-JUN-17,Settled,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611-                                  ,LIMESTONE                               ,,,,320412,,,.1121,,,71,25915,6670,2728,14634,,495.73,,1656,1002,4348,,,,,,,
010083,01-OCT-15,30-SEP-16,Settled,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535-                                  ,BALDWIN                                 ,,,,177010,,,.0522,,,112,40992,9676,2752,26402,,601.64,,2155,924,6505,,,,,,,
010085,01-APR-16,31-MAR-17,Settled,DECATUR MORGAN - DECATUR CAMPUS         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,669177,,,.0956,,,194,70810,22536,7516,43979,,1078.79,,4305,2344,10131,,,,,,1503,
010086,01-JAN-16,31-DEC-16,Settled,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,32954,,,.042,,,61,22326,3527,399,5003,,179.35,,668,95,1145,,,,20,,220,
010087,01-OCT-15,30-SEP-16,Settled,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,5430558,,,846802,,,.2741,2112311,1853279,144,52704,7701,12741,42763,145.47,1554.5,,1234,1823,6949,,,,,,,
010089,03-OCT-15,31-DEC-15,Settled,WALKER BAPTIST MEDICAL CENTER           ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,109832,,,.1432,,,145,13050,2097,1182,6001,,512.58,,470,503,1469,,,,117,,347,
010089,01-JAN-16,31-DEC-16,Settled,WALKER BAPTIST MEDICAL CENTER           ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,686617,,,.1929,,,219,80154,9044,6197,24231,,456.51,,2025,1297,5845,,,,426,,1620,
010090,01-JUL-16,30-JUN-17,Settled,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,29554,,,530877,,,.0582,,,349,127385,25048,10978,78609,,1235.9,,4377,1812,15087,115,,,,,,
010091,01-JUL-16,30-JUN-17,Settled,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,29461,,,.12,,,21,7665,887,1202,3090,,111.88,,258,509,892,,,,15,,165,
010092,01-OCT-15,30-SEP-16,Reopened,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,4485359,,,4473138,,,.183,1339107,506461,520,190320,66192,37570,154665,46.74,3718,,12482,8685,33879,,,,,,1746,778
010095,01-OCT-15,30-SEP-16,Settled,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,26047,,,.12,,,28,10220,2298,260,3167,,78.36,,202,89,448,,,,,,,
010097,01-JAN-16,31-DEC-16,Settled,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36092                                   ,ELMORE                                  ,,,,47701,,,.12,,,33,12078,1333,536,2974,,124.89,,334,109,760,,,,,,,
010099,01-OCT-15,30-SEP-16,Settled,D W MCMILLAN MEMORIAL HOSPITAL          ,1301 BELLEVILLE AVENUE                  ,908                                     ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,87459,,,.12,,,49,17934,2593,2039,6601,,191.83,,655,398,1615,,,,,,,
010100,01-APR-16,31-MAR-17,Settled,THOMAS HOSPITAL                         ,750 MORPHY AVE                          ,929                                     ,FAIRHOPE                                ,AL                                      ,36532-                                  ,BALDWIN                                 ,,,,308830,,,.0442,,,129,47085,15445,4545,37432,,769.01,,3368,1586,8697,,,,,,,
010101,03-OCT-15,31-DEC-15,Reopened,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,48433,,,.1936,,,81,7290,739,466,1991,,234.17,,183,194,575,,,,3,,64,
010101,01-JAN-16,31-DEC-16,Settled,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,202559,58160,,.2395,,,81,29646,2952,2434,8420,,224.28,,820,643,2413,,,,28,,253,
010102,01-OCT-15,30-SEP-16,Settled,JOHN PAUL JONES HOSPITAL                ,317 MCWILLIAMS AVENUE                   ,B                                       ,CAMDEN                                  ,AL                                      ,36726-1610                              ,WILCOX                                  ,,,,8478,,,.12,,,21,7665,380,146,727,,38.99,,79,42,185,,,,,,,
010103,03-OCT-15,31-DEC-15,Reopened,PRINCETON BAPTIST MEDICAL CENTER        ,701 PRINCETON AVE SW                    ,,BIRMINGHAM                              ,AL                                      ,35211                                   ,JEFFERSON                               ,1029289,,,304347,,,.1204,818706,267700,273,24570,5720,2733,17227,52.31,1194.88,,1047,494,3350,,,,4,,149,
010103,01-JAN-16,31-DEC-16,Reopened,PRINCETON BAPTIST MEDICAL CENTER        ,701 PRINCETON AVE SW                    ,,BIRMINGHAM                              ,AL                                      ,35211                                   ,JEFFERSON                               ,4363608,,,1233283,,,.1136,3312573,904934,272,99479,23454,12268,71782,52.81,1086,,4242,1763,13487,,27,,,,672,