"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","morecodeinfo1","morecodeinfo2","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Food",73964,"Completed","Benson's Old Home Kitchens Bakery Division","134 Elder St",,"Bogart","GA","30622-1500","United States","Voluntary: Firm Initiated","E-Mail","AL, DE, FL, LA, NC, OK, SC, TN, TX","F-0538-2017","Class II","Winn Dixie 32 oz. Sour Cream Creme Cake","59,324  units total","Undeclared allergen; Peanut Protein","11/25/2016",," 16100, 16106",,,4/24/2016,"04/24/2016",12/7/2016,"12/07/2016"
"Food",73964,"Completed","Benson's Old Home Kitchens Bakery Division","134 Elder St",,"Bogart","GA","30622-1500","United States","Voluntary: Firm Initiated","E-Mail","AL, DE, FL, LA, NC, OK, SC, TN, TX","F-0536-2017","Class II","Winn Dixie 14 oz. Sliced Vanilla Cream Cake, Winn Dixie 32 oz. Vanilla Creme Cake, Old Home Kitchens, 14 oz.  Sliced Vanilla Cream Cake","59,324 units total","Undeclared allergen; Peanut Protein","11/25/2016",," Winn Dixie - 16111, 16104, 16106; Old Home Kitchens - 16104",,,4/24/2016,"04/24/2016",12/7/2016,"12/07/2016"
"Food",73964,"Completed","Benson's Old Home Kitchens Bakery Division","134 Elder St",,"Bogart","GA","30622-1500","United States","Voluntary: Firm Initiated","E-Mail","AL, DE, FL, LA, NC, OK, SC, TN, TX","F-0534-2017","Class II","Old Home Kitchens, 14 oz. Strawberry Swirl Cream Cake","59,324  units total","Undeclared allergen; Peanut Protein","11/25/2016",," 16098",,,4/24/2016,"04/24/2016",12/7/2016,"12/07/2016"
"Food",73964,"Completed","Benson's Old Home Kitchens Bakery Division","134 Elder St",,"Bogart","GA","30622-1500","United States","Voluntary: Firm Initiated","E-Mail","AL, DE, FL, LA, NC, OK, SC, TN, TX","F-0537-2017","Class II","Winn Dixie 32 oz. Sock It To Me Creme Cake","59,324  units total","Undeclared allergen; Peanut Protein","11/25/2016",," 16106, 16107",,,4/24/2016,"04/24/2016",12/7/2016,"12/07/2016"
"Food",73964,"Completed","Benson's Old Home Kitchens Bakery Division","134 Elder St",,"Bogart","GA","30622-1500","United States","Voluntary: Firm Initiated","E-Mail","AL, DE, FL, LA, NC, OK, SC, TN, TX","F-0533-2017","Class II","Old Home Kitchens, 14 oz. Sliced Lemon Creme Cake, Winn-Dixie, 14 oz. Sliced Lemon Creme Cake, Winn-Dixie, 32 oz. Sliced Lemon Creme Cake, and Winn Dixie, 32 oz. Lemon Creme Cake","59,324  units total","Undeclared allergen; Peanut Protein","11/25/2016",," Old Home Kitchens - 16104, 16098; Winn Dixie 16104, 16098, 16100, 16107",,,4/24/2016,"04/24/2016",12/7/2016,"12/07/2016"
"Food",73964,"Completed","Benson's Old Home Kitchens Bakery Division","134 Elder St",,"Bogart","GA","30622-1500","United States","Voluntary: Firm Initiated","E-Mail","AL, DE, FL, LA, NC, OK, SC, TN, TX","F-0535-2017","Class II","Winn Dixie 32 oz. Cream Cheese Creme Cake","59,324  units total","Undeclared allergen; Peanut Protein","11/25/2016",," 16106",,,4/24/2016,"04/24/2016",12/7/2016,"12/07/2016"
"Food",73964,"Completed","Benson's Old Home Kitchens Bakery Division","134 Elder St",,"Bogart","GA","30622-1500","United States","Voluntary: Firm Initiated","E-Mail","AL, DE, FL, LA, NC, OK, SC, TN, TX","F-0539-2017","Class II","No Label Dutch Apple Creme Cake, 28 oz.","59,324  units total","Undeclared allergen; Peanut Protein","11/25/2016",," 16110",,,4/24/2016,"04/24/2016",12/7/2016,"12/07/2016"
"Veterinary",75007,"Completed","The Scoular Grain Company","250 Marquette Ave Ste 1050",,"Minneapolis","MN","55401-1877","United States","Voluntary: Firm Initiated","Telephone","WI","V-0029-2017","Class II","IPC 600 - Fish Meal, Net Wgt. 50 lb(22.68kg).  Manufacturer Origin:  Gateway Co-Packing, 901 Kingshighway, Washington Park, IL  62204","800 lbs","Customer tested Fish Meal upon receipt and found it positive for Salmonella","11/28/2016",," Lot #:  19489",,,7/19/2016,"07/19/2016",12/7/2016,"12/07/2016"
"Devices",75043,"Ongoing","Greatbatch Medical","2300 Berkshire Ln N",,"Plymouth","MN","55441-4575","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution - US including CA, IN, KS,NJ, NC, TN, TX, and UT and Internationally to ITALY, JAPAN, FRANCE, SPAIN, GERMANY, NETHERLANDS, GREECE, LUXEMBOURG, SOUTH KOREA, IRELAND, UNITED KINGDOM, AUSTRALIA, AUSTRIA, BELGIUM, SWITZERLAND, NORWAY, SWEDEN, and TAIWAN.","Z-0367-2017","Class I","Greatbatch, Offset Cup Impactor with the following Parts and Catalogue #:   Tl0600 ~ MMP3100CHA04  T10491 MIMP3100CHA04  T12230 M2M1P3100CHA04  T15752 ~MMP3100CHA04  T15949 ~MMP3100CHA04  T17238   MMP3100CHA04  T9954     MMP3100CHA04  T9955     MMP3100CHA04  T8468     MMP3100CHA04  T11506   MMP3100CHA13  T10281   MMP3100CHA04  T8044   ~MMP3100CHA04  T17203   87-4 20-00980  T8177 ~ MMP3100CHA04  T16934  MMP3100CHA62  Tll340 SHP9109.00010  T8043 ~ MMP3100CHA04  T17321 MMPP3100CHA04  T15311 GG920010029  T1 7650 255000110  T8143 803-t 1-103  Tl4384 EK-00200690  T1666t XEB227242  T9316 MIMP3100CHA04  Tl3642 500325  T10753 ~MMP3100CH04  T9348 ~ MMP3100CHA04  T13480  MMP3100CHA042  T10243 ~MIMP3001CHA08  Tll209 ~  MMP300CHA12  Tl0861    MMP3100CHA04  T16427   MMP3100CHA04  T9894 :-. MMP3100CHA04  T12861  MMP3100CHA\041  T8088 2002CUPI  T1661 1 T16611  Standard Offset Cup Impactors are handheld, reusable surgical instruments used to position and seat acetabular cups into the reamed acetabulum during hip joint replacement surgery. They are equipped with a suitable connection system to the acetabular cup (e.g. a thread) and can be supplied with a fixed or removable shock absorber. A hammer is used to deliver the necessary impact to an anvil (or impactor disc) at the rear end of the instrument.","4478 (2906 US, 1572 OUS)","On December 17, 2015, Greatbatch discovered that the Standard Offset Cup Impactor with a POM-C handle grip failed sterility testing when housed in a dedicated instrument case using the sterilization parameters identified in the Standard Offset Cup Impactors Instructions for Use (IFU).","11/29/2016",," Lot Number  30491  34897  2495656  2500095  2530283  2543053  2561976  2564518  2565790  2661673  2742720  2742725  2742726  2750445  2750447  2789308  2794360  2799474  2799475  2816992  2828788  2832952  2842658  2853782  2927152  2970762  2970798  3016939  3018991  3018992  3018993  3029352  3058553  3087813  3138763  3148504  3166474  3172918  3187998  3188004  3252224  3270048  3275306  5780001  2233370001  2233670001  2242190001  2259200001  2259210001  2271650001  2299480001  2299490001  2315880001  2315890001  2315900001  2315910001  2315920001  2322180001  2362520001  2363250001  2371900001  2371910001  2371920001  2371950001  2378420001  2459710001  2471740001  2487360001  2490460001  2491700001  2491710001  2504910001  2504930001  2504950001  2516110001  2518340001  2518350001  2518370001  2528690001  2553410001  2553440001  2553450001  2559210001  2566230001  2595380001  2627950001  2665630001  2724230001  2725870001  2725880001  2745160001  2766420001  2781250001  2782010001  3006450001  3007860001  3029980001  3037400001  3037470001  3038530001  3038560001  3038700001  3038720001  3038730001  3038740001  3038750001  3038760001  3038790001  3038800001  3038810001  3038820001  3038830001  3038840001  3038850001  3038860001  3039320001  3039330001  3046100001  3046200001  3060700001  3061130001  3061390001  3061930001  3062700001  3065930001  3066030001  3066060001  3068430001  3083790001  3086350001  3091750001  3092720001  3092730001  3093900001  4006680001  4007350001  4007560001  6342540001  6411410001  6411450001  7004290001  7008770001  7010540001  7011200001  7011240001  7014640001  7019390001  7022800001  7022810001  7023900001  7023900002  7032220001  7032230001  7033140001  7033830001  7036020001  7043510001  7046530001  7047580001  7054290001  7055180001  7064180001  7064340001  7067270001  7067280001  7068200001  7068300001  7068310001  7070520001  7072060001  7072070001  7072370001  7072370001  7072380001  7072610001  7075380001  7084500001  7085220001  7085620001  7085660001  70945800",,,8/2/2016,"08/02/2016",12/7/2016,"12/07/2016"
"Devices",75063,"Ongoing","MicroPort Orthopedics Inc.","5677 Airline Rd",,"Arlington","TN","38002-9501","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution - US (nationwide) Argentina, Australia, Austria, Belgium, Brazil, Bulgaria, Canada, China, Columbia, Cyprus, Czech Republic, Denmark, Finland, France, Georgia, Germany, Greece, Iran, Italy, Jamaica, Japan, Lithuania, Malaysia, Philippines, Poland, Portugal, Russia, Slovenia, South Africa, South Korea, Spain, Switzerland, Taiwan, Netherlands, Turkey, Arab Emirates, United Kingdom, and Vietnam.","Z-0689-2017","Class III","Cobalt Chromium Heads  Transcend:  26000017, 26000018, 26000019, 26000020, 26000021, 26000022, 26000023, 26000024, 26000025, 26000026, 26000027, 26000028      Conserve:    38013800, 38013804, 38013835, 38014000, 38014004, 38014035, 38014200, 38014204, 38014235, 38014400, 38014404, 38014435, 38014600, 38014604, 38014635, 38014800, 38014804, 38014835, 38015000, 38015004, 38015035, 38015200, 38015204, 38015235, 38015400, 38015404, 38015435,   38015600, 38015604, 38015635, 38AC3600, 38AC3800, 38AC4000, 38AC4200, 38AC4400, 38AC4600, 38AC4800, 38AC5000, 38AC5200, 38AC5400, 38AC5600, 38AM3600, 38AM3604, 38AM3635, 38AM3800, 38AM3804, 38AM3835, 38AM4000, 38AM4004, 38AM4035, 38AM4200,   38AM4204, 38AM4235, 38AM4400, 38AM4404, 38AM4435, 38AM4600, 38AM4604, 38AM4635, 38AM4800, 38AM4804, 38AM4835, 38AM5000, 38AM5004, 38AM5035, 38AM5200, 38AM5204, 38AM5235, 38AM5400, 38AM5404, 38AM5435, 38AM5600, 38AM5604, 38AM5635, PL38HM4400,   PL38HM4404, PL38HM4435, PL38HM4600, PL38HM4604, PL38HM4635, PL38HM4800, PL38HM4804, PL38HM4835, PL38HM5000, PL38HM5004, PL38HM5035, PL38HM5200,  PL38HM5204, PL38HM5235     ","108,362 units","Revision rate trends from within the MicroPort Orthopedics Inc. database evaluated for the modular head Metal on Metal THA systems show an increasing overall trend from 2009 to present and it was found that there was a specific hazard/harm for suspected tissue reaction to metal debris over one percent for modular head CONSERVE(R) systems and DYNASTY(R)  metal acetabular liner systems.","12/01/2016",," Transcend     REF 26000017  Serial Numbers:  1392035, 1394262, 1403269, 1404128, 1405348, 1406868, 1416193, 1416410, 416916,   1417966, 1421701, 1424398, 1427395, 1429561, 1432313, 1432727, 1435174, 1436773, 1437714, 1444931, 1463853, 1469307, 1469928, 1472480, 1473802, 1475742, 1483472, 1485543, 1485544,   1491257, 1495872, 1495873, 1497225, 1497226, 1497227, 1497228, 1502990, 1502991, 1504262,   1509260, 1509261, 1513940, 1513941, 1516239, 1519175, 1523291, 1527824, 1527825, 1532934,   1532935, 1532936, 1534591, 1544282, 1544283, 1544284, 1548096, 1548097, 1553540, 1553541,   1555918, 1555919, 1555920, 1564763, 1564764, 1567221, 1567222, 1567223, 1567765, 1574244,   1574245, 1574246, 1586932, 1586937, 1587450, 1587451, 1587452, 1594879, 1602102, 1602103,   1607364, 1607365, 1612602, 1616179, 1618966, 1618967, 1636635, 1638711, 1638712, 1643938,   1643939, 1647724, 1647725, 1648020, 1648021, 1654503, 1654504, 1657402, 1659130, 02465512,   02465513, 02469868, 03211703, 03211704, 03217505, 04479690, 06345789, 06483517, 06485500,   10352345, 11230587, 12358929, 12360234, 015158577, 016305137, 017385213, 018513341,   018523879, 018523880, 026316750, 027411850, 035191682, 035191683, 037414681, 037417015,   037420473, 038542236, 038548053, 046336505, 047426887, 047431539, 049843313, 056332870,   057433631, 058595417, 058595419, 065229799, 066343506, 067442240, 067446422, 068595420,   068595422, 069876963, 069876964, 075255286, 076360909, 077450626, 077455529, 085258369,   086369486, 086370994, 087460631, 087462039, 087469136, 088672406, 088672407, 088672408,   094104768, 096372363, 097480313, 097481152, 098694953, 098703737, 0101010115, 104104769,   105275570, 107483300, 107489009, 108716008, 109938837, 0111278886, 114131980, 114135078,   115290207, 118738338, 118741128, 119978431, 119994169, 125301489, 127496633, 127513339,   127513340, 128739171, 0201069672, 0201069673, 0201069674, 0211297628, 0211299902, 0301089722, 0301091275, 0301096837, 0311323467, 0311325664, 0311330683, 0311332184,   0401100071, 0401100107","84, 016308000, 017404757, 018507031, 028523889, 039825936, 047426442, 057438326, 058602426, 069870373, 077455264, 078657274,   078660970, 085262946, 087468371, 087469509, 088679477, 089905088, 089915885, 107489490,   108700628, 109938838, 109947891, 109960510, 117495714, 119986824, 119986957, 124135082,   126396173, 128755754, 0201048290, 0301074288, 0301081719, 0301081720, 0301089732, 0311316620, 0411343205, 0411343206, 0548352301, 0611365946, 0611374907, 0701178782,   0901196481, 0901208792, 0901208996, 16453591651601           Conserve     REF 38013800  Serial Numbers:  01336252, 01336648, 01465788, 01467492, 1561766, 02338825, 02339631, 02470528,   02470533, 02473240, 03477697, 04481833, 05342022, 07484291, 08348056, 09353669, 10232864, 10355850, 11234642, 12360787, 017397516, 018523897, 037420861, 037423780, 038568859, 039825303, 039838301, 048575671, 049850492, 057432005, 058594224, 065233869, 067449131, 076362909, 085257534, 086370585, 087460705, 088685275, 105270444, 116388901, 127515855,   128746770, 0201030497, 0201044688, 0211296900, 0211299343, 0301083872, 0401117838, 0601145349, 0801192556, 0901197216    REF 38013804  Serial Numbers:  01336643, 01461784, 01467493, 02338605, 02339237, 02339632, 02470529, 03476222, 04481835, 05342021, 06483920, 06485107, 06485503, 08348055, 09353670, 10231641,   11234641, 12360249, 017398845, 028544861, 037420822, 037423183, 047431575, 048577483, 049840536, 058594223, 067444759, 067449132, 078608779, 085257535, 086370586, 088685276,   105285957, 107481164, 116389030, 117496647, 128752498, 0411322524, 0601145350, 0701165734      REF 38013835  Serial Numbers:  01336255, 1394264, 01465477, 01467494, 02338611, 02339630, 02470530, 03341483, 03477702, 04481837, 05342023, 07485504, 08347658, 09352749, 10231504, 10233020, 10355852, 11355957, 12361305, 037420869, 038568860, 047427004, 049840535, 058594222, 067444760, 085260582, 087459469, 088669038, 095270445, 098690182, 116389877, 117495024, 127515856, 128744507, 0548392101, 0601145351, 0601161457, 0901192558, 0901197218   ","1141, 089922082, 098690253, 098700790, 108715112, 108728960, 117506075, 118722757, 119976434,   0301058384, 0411335255, 0411339017, 0511359164, 0511359746, 0601148210, 0601155557, 0611362495, 0611363290, 0801181827, 0801182732, 0901213858, 1001214137, 1101241342, 1201242473      REF 38AM3604  Serial Numbers:  1398726, 1401119, 1405718, 1406645, 1409292, 1409403, 1409960, 1413650, 1413651, 1414570, 1416481, 1432652, 1432679, 1435900, 1438199, 1448380, 1450191, 1452346, 1456424, 1459882, 1460664, 1462718, 1477349, 1477536, 1484370, 1484739, 1492232, 1493476, 1496144, 1501675, 1501808, 1507557, 1507762, 1513861, 1513863, 1542178, 1543429, 1555138, 1555139, 1555140, 1572007, 1612609, 1634160, 1638022, 1647086, 1656680, 017395494, 028548127, 029792975, 029798201, 037422290, 038552357, 039821652, 039832450, 046337625, 048585771, 056339972, 057437831, 057438631, 058617072, 066342397, 067445890, 068628867, 068635564, 069871613, 069880125, 075204839, 078648087, 079890283, 085261218, 085269473, 088662880, 098695710, 107480810, 108722758, 117508399, 118744190,125270447, 128755726, 0211299336, 0301041083, 0301085942, 0511355230, 0601156630, 0611355263, 0701171827, 0711370670, 0801188062, 0883681291, 1001214996, 1101251437, 1291010896     REF 38AM3635  Serial Numbers:  1402518, 1406871, 1409961, 1450676, 1451089, 1459883, 1462719, 1468924,   1477350, 1477671, 1497349, 1507780, 1525243, 1534148, 1541688, 1541689, 1560848, 1580081,   1580082, 1606606, 1617420, 1634733, 1638461, 1656681, 017395495, 028552897, 029798202, 036276112, 036287554, 039825296, 039830309, 047422771, 048580387, 056339980, 057438208,   058622133, 067443016, 068625420, 068634572, 069869336, 075204840, 077450129, 078647840,   078660992, 085261219, 085261220, 098695712, 099934272, 118739167, 125271455, 127510021,   128755727, 0201017298, 0301081062, 0511363319, 0601145040, 1001214997, 1101251436     REF 38AM3800  Serial Numbers: 1402556, 1405255, 1406089, 1414899, 1415271, 1415272, 1425078, 1425711, 1433461,   1438198, 1483573, 1523000, 1524616, 1528094, 1",6/21/2016,"06/21/2016",12/7/2016,"12/07/2016"
"Devices",75063,"Ongoing","MicroPort Orthopedics Inc.","5677 Airline Rd",,"Arlington","TN","38002-9501","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution - US (nationwide) Argentina, Australia, Austria, Belgium, Brazil, Bulgaria, Canada, China, Columbia, Cyprus, Czech Republic, Denmark, Finland, France, Georgia, Germany, Greece, Iran, Italy, Jamaica, Japan, Lithuania, Malaysia, Philippines, Poland, Portugal, Russia, Slovenia, South Africa, South Korea, Spain, Switzerland, Taiwan, Netherlands, Turkey, Arab Emirates, United Kingdom, and Vietnam.","Z-0685-2017","Class III","Procotyl (Rim- Lock) Liners:  REF PHA04702, REF PHA04704, REF PHA04706, REF PHA04708, REF PHA04710, REF PHA04712, REF PHA04714  For use with the conserve metal head","500 units","Revision rate trends from within the MicroPort Orthopedics Inc. database evaluated for the modular head Metal on Metal THA systems show an increasing overall trend from 2009 to present and it was found that there was a specific hazard/harm for suspected tissue reaction to metal debris over one percent for modular head CONSERVE(R) systems and DYNASTY(R)  metal acetabular liner systems.","12/01/2016",," REF PHA04702  Serial Numbers: PHA04702, 087461467, 089909592, 106368684, 106379196, 106381827, 109949208, 129989153, 0201018636, 0301049040      REF PHA04704  Serial Numbers:  010989155, 027373842, 038461468, 057433172, 077453350, 089924904, 106379197, 106380366, 106381751, 0201018637     REF PHA04706  Serial Numbers:  1414640, 010990534, 017400915, 037415861, 039755749, 047420835, 047424536, 077459275, 087461469, 089906466, 0101034747, 106379879, 106381773, 0301084459, 0401100079, 0501122040, 0801189074     REF PHA04708  Serial Numbers:  010990535, 017400568, 037420836, 047424415, 077455537, 087461470, 089901226, 106380367, 106381752, 0311304891, 0401118999, 0601163086, 0711360334     REF PHA04710  Serial Numbers:  1372615, 1413361, 017400673, 037415862, 037420837, 047423789, 047424535, 077457450, 077460608, 089901146, 098695744, 098695746, 106380368, 106381542, 106381753, 108695745, 109944906, 116380977, 119983782, 129990536, 0201016259, 0301076759, 0311303536, 0311305118, 0401089452, 0401121936, 0501131023, 0801187747, 1291000322     REF PHA04712  Serial Numbers:  029695877, 037414678, 047418090, 057426407, 077457328, 098464129, 099906467, 106373846, 106380571, 116389410, 0201058381, 0301084465, 0311303537, 0401117709, 0601163076,   0801188639     REF PHA04714  Serial Numbers:  1414641, 017400569, 029807399, 037415854, 047423790, 077432883, 077445957, 106368690, 0201025145, 0901196483   ",,,6/21/2016,"06/21/2016",12/7/2016,"12/07/2016"
"Devices",75063,"Ongoing","MicroPort Orthopedics Inc.","5677 Airline Rd",,"Arlington","TN","38002-9501","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution - US (nationwide) Argentina, Australia, Austria, Belgium, Brazil, Bulgaria, Canada, China, Columbia, Cyprus, Czech Republic, Denmark, Finland, France, Georgia, Germany, Greece, Iran, Italy, Jamaica, Japan, Lithuania, Malaysia, Philippines, Poland, Portugal, Russia, Slovenia, South Africa, South Korea, Spain, Switzerland, Taiwan, Netherlands, Turkey, Arab Emirates, United Kingdom, and Vietnam.","Z-0684-2017","Class III","Dynasty Liners:  REF DLCOGA28, REF DLCOGB32, REF DLCOGC36, REF DLCOGD38, REF DLCOGE40, REF DLCOGF42, REF DLCOGG44, REF DLCOGH48, REF DLCOGJ52, REF DLCOGK56,   For use with the conserve metal head","6,250 units","Revision rate trends from within the MicroPort Orthopedics Inc. database evaluated for the modular head Metal on Metal THA systems show an increasing overall trend from 2009 to present and it was found that there was a specific hazard/harm for suspected tissue reaction to metal debris over one percent for modular head CONSERVE(R) systems and DYNASTY(R)  metal acetabular liner systems.","12/01/2016",," Serial Numbers:    REF DLCOGA28  Seral Numbers:  1509498, 1509897, 107461555, 117476083, 127477625, 0411341968, 0611341969, 0901199714    REF DLCOGB32  Serial Numbers:  1428321, 027403682, 027403684, 027412214, 027412216, 027412218, 027412220, 027412222, 029789268, 048571448, 058605178, 068625411, 069837383, 078628910, 079859721, 087467577, 097474918, 097476396, 097477626, 098657540, 099905615, 099927666, 0101018635,   107480309, 107486655, 109968495, 0111248666, 0111254637, 117486656, 117501983, 119982392, 127504540, 127508429, 0211298850, 0211298851, 0401072608, 0501123237, 0601150684, 0711370347, 0711370832, 0711371855, 0711388872, 0801184970, 0801185465, 0901196484, 0901199209, 0901200444, 0901200704     REF DLCOGC36  Serial Numbers:  1389336, 1411596, 1412300, 1419309, 1421706, 1421872, 1421873, 1425040, 1425041, 1426635, 1441425, 1447128, 1448009, 017395680, 017396168, 017398843, 019752394, 027406078, 027406080, 027406549, 027408437, 027408506, 027412667, 029797073,038565179,   038571449, 039808007, 039823319, 039830311, 058576611, 059835277, 059843767, 059859139, 059869515, 067444752, 068608657, 069876613, 069885333, 077449136, 078628911, 078648401, 078648402, 086356142, 086364960, 087462096, 089905617, 089920491, 089924903, 097475888,   097475891, 097475892, 099932177, 099937595, 0101009548, 108705038, 109966090, 0111273375, 0111274786, 118728271, 119975127, 127506074, 127508430, 127514978, 129979634, 129990530, 0201044377, 0201044378, 0201048252, 0201071222, 0211301143, 0301068674, 0301084452, 0401085769, 0501125124, 0611343376, 0611343377, 0611365354, 0611366004, 0611366646, 0701164679, 0701165562, 0701178783, 0801190509, 0901189893, 0901191386, 0901200880, 0901201441, 0901201663     REF DLCOGD38  Serial Numbers:  1390011, 1422255, 1422256, 017395681, 017396169, 019751147, 019752153, 027404999, 027405000, 027408507, 027408521, 027411898, 027412100, 029793006, 038565180, 038571452, 039808008, 039823320, 039831045, 048576612, 049839752, 059846062, 059846677,   059868799, 059869517, 067445955, 06744729",,,6/21/2016,"06/21/2016",12/7/2016,"12/07/2016"