"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","typeofadditionalcoverageoff","drugbenefittypedetail","contractid","planid","segmentid","innetworkmoopamount","overallstarrating","overallstarratingstr"
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",39,150,"Enhanced","Yes","EA","H0150","024","2",6700,4,"4 Stars"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Colbert","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Colbert","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Colbert","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Cullman","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Cullman","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Cullman","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Dallas","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Dallas","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Dallas","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","DeKalb","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","DeKalb","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",39,150,"Enhanced","Yes","EA","H0150","024","2",6700,4,"4 Stars"
"Alabama","DeKalb","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Elmore","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Elmore","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Elmore","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Etowah","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Etowah","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",39,150,"Enhanced","Yes","EA","H0150","024","2",6700,4,"4 Stars"
"Alabama","Etowah","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Jackson","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Jackson","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Jackson","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Jefferson","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Jefferson","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Jefferson","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Lauderdale","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Lauderdale","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Lauderdale","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Lawrence","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Lawrence","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Lawrence","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Limestone","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Limestone","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",39,150,"Enhanced","Yes","EA","H0150","024","2",6700,4,"4 Stars"
"Alabama","Limestone","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Lowndes","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Lowndes","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Lowndes","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Madison","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Madison","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",39,150,"Enhanced","Yes","EA","H0150","024","2",6700,4,"4 Stars"
"Alabama","Madison","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Marshall","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Marshall","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Marshall","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Mobile","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Mobile","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Mobile","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Montgomery","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Montgomery","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Montgomery","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Morgan","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Morgan","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Morgan","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Shelby","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Shelby","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Shelby","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","St. Clair","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","St. Clair","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",39,150,"Enhanced","Yes","EA","H0150","024","2",6700,4,"4 Stars"
"Alabama","St. Clair","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Talladega","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Talladega","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Talladega","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Tuscaloosa","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Tuscaloosa","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",39,150,"Enhanced","Yes","EA","H0150","024","2",6700,4,"4 Stars"
"Alabama","Tuscaloosa","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Alabama","Walker","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,4,"4 Stars"
"Alabama","Walker","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,150,"Enhanced","Yes","EA","H0150","024","1",6700,4,"4 Stars"
"Alabama","Walker","Cigna-HealthSpring","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",135,0,"Enhanced","Yes","EA","H0150","025","0",3600,4,"4 Stars"
"Arizona","Maricopa","Cigna","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","No","EA","H0354","001","0",5250,5,"5 Stars"
"Arizona","Maricopa","Cigna","Cigna-HealthSpring Preferred Plus (HMO)","Local HMO",75,0,"Enhanced","No","EA","H0354","023","0",5000,5,"5 Stars"
"Arizona","Pima","Cigna","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","No","EA","H0354","024","0",3200,5,"5 Stars"
"Arizona","Pima","Cigna","Cigna-HealthSpring Preferred Plus (HMO)","Local HMO",75,0,"Enhanced","No","EA","H0354","026","0",3200,5,"5 Stars"
"Arizona","Pinal","Cigna","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","No","EA","H0354","001","0",5250,5,"5 Stars"
"Arizona","Pinal","Cigna","Cigna-HealthSpring Preferred Plus (HMO)","Local HMO",75,0,"Enhanced","No","EA","H0354","023","0",5000,5,"5 Stars"
"Arkansas","Conway","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","No","EA","H6972","001","0",4950,2.5,"2.5 Stars"
"Arkansas","Craighead","Cigna-HealthSpring","Cigna-HealthSpring Preferred AR (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H4454","033","0",6700,4.5,"4.5 Stars"
"Arkansas","Crawford","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","No","EA","H6972","001","0",4950,2.5,"2.5 Stars"
"Arkansas","Crittenden","Cigna-HealthSpring","Cigna-HealthSpring Preferred AR (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H4454","033","0",6700,4.5,"4.5 Stars"
"Arkansas","Franklin","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","No","EA","H6972","001","0",4950,2.5,"2.5 Stars"
"Arkansas","Greene","Cigna-HealthSpring","Cigna-HealthSpring Preferred AR (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H4454","033","0",6700,4.5,"4.5 Stars"
"Arkansas","Johnson","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","No","EA","H6972","001","0",4950,2.5,"2.5 Stars"
"Arkansas","Lawrence","Cigna-HealthSpring","Cigna-HealthSpring Preferred AR (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H4454","033","0",6700,4.5,"4.5 Stars"
"Arkansas","Logan","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","No","EA","H6972","001","0",4950,2.5,"2.5 Stars"
"Arkansas","Miller","Cigna-HealthSpring","Cigna-HealthSpring Preferred (PPO)","Local PPO",37.5,0,"Enhanced","No","EA","H2676","001","0",3400,,"Not enough data available"
"Arkansas","Mississippi","Cigna-HealthSpring","Cigna-HealthSpring Preferred AR (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H4454","033","0",6700,4.5,"4.5 Stars"
"Arkansas","Poinsett","Cigna-HealthSpring","Cigna-HealthSpring Preferred AR (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H4454","033","0",6700,4.5,"4.5 Stars"
"Arkansas","Pope","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","No","EA","H6972","001","0",4950,2.5,"2.5 Stars"
"Arkansas","Scott","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","No","EA","H6972","001","0",4950,2.5,"2.5 Stars"
"Arkansas","Sebastian","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","No","EA","H6972","001","0",4950,2.5,"2.5 Stars"
"Arkansas","Yell","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","No","EA","H6972","001","0",4950,2.5,"2.5 Stars"
"Delaware","Kent","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",32,280,"Enhanced","No","EA","H2108","028","0",6700,3,"3 Stars"
"Delaware","Kent","Cigna-HealthSpring","Cigna-HealthSpring PreventiveCare (HMO)","Local HMO",0,280,"Enhanced","No","EA","H2108","032","0",6700,3,"3 Stars"
"Delaware","New Castle","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",32,280,"Enhanced","No","EA","H2108","028","0",6700,3,"3 Stars"
"Delaware","New Castle","Cigna-HealthSpring","Cigna-HealthSpring PreventiveCare (HMO)","Local HMO",0,280,"Enhanced","No","EA","H2108","032","0",6700,3,"3 Stars"
"Delaware","Sussex","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",32,280,"Enhanced","No","EA","H2108","028","0",6700,3,"3 Stars"
"Delaware","Sussex","Cigna-HealthSpring","Cigna-HealthSpring PreventiveCare (HMO)","Local HMO",0,280,"Enhanced","No","EA","H2108","032","0",6700,3,"3 Stars"
"Florida","Bay","HealthSpring of Florida, Inc.","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H5410","004","0",6700,4.5,"4.5 Stars"
"Florida","Bay","HealthSpring of Florida, Inc.","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",0,100,"Enhanced","Yes","EA","H5410","018","0",6700,4.5,"4.5 Stars"
"Florida","Escambia","HealthSpring of Florida, Inc.","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H5410","004","0",6700,4.5,"4.5 Stars"
"Florida","Escambia","HealthSpring of Florida, Inc.","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",0,100,"Enhanced","Yes","EA","H5410","018","0",6700,4.5,"4.5 Stars"
"Florida","Miami-Dade","HealthSpring of Florida, Inc.","Leon Medical Centers Health Plans - Leon Cares (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H5410","001","0",6700,4.5,"4.5 Stars"
"Florida","Okaloosa","HealthSpring of Florida, Inc.","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H5410","004","0",6700,4.5,"4.5 Stars"
"Florida","Okaloosa","HealthSpring of Florida, Inc.","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",0,100,"Enhanced","Yes","EA","H5410","018","0",6700,4.5,"4.5 Stars"
"Florida","Santa Rosa","HealthSpring of Florida, Inc.","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H5410","004","0",6700,4.5,"4.5 Stars"
"Florida","Santa Rosa","HealthSpring of Florida, Inc.","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",0,100,"Enhanced","Yes","EA","H5410","018","0",6700,4.5,"4.5 Stars"
"Florida","Walton","HealthSpring of Florida, Inc.","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H5410","004","0",6700,4.5,"4.5 Stars"
"Florida","Walton","HealthSpring of Florida, Inc.","Cigna-HealthSpring Premier (HMO-POS)","Local HMO",0,100,"Enhanced","Yes","EA","H5410","018","0",6700,4.5,"4.5 Stars"
"Georgia","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Banks","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Barrow","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Bartow","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Butts","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Catoosa","Cigna-HealthSpring","Cigna-HealthSpring Preferred NGA (HMO)","Local HMO",35,200,"Enhanced","Yes","EA","H2165","005","0",6700,3.5,"3.5 Stars"
"Georgia","Chattooga","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Clarke","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Clayton","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Cobb","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Coweta","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Dade","Cigna-HealthSpring","Cigna-HealthSpring Preferred NGA (HMO)","Local HMO",35,200,"Enhanced","Yes","EA","H2165","005","0",6700,3.5,"3.5 Stars"
"Georgia","Dawson","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","DeKalb","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Douglas","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Elbert","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Fayette","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Floyd","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Forsyth","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Franklin","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Fulton","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Gordon","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Greene","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Gwinnett","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Habersham","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Hall","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Hart","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Henry","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Jackson","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"
"Georgia","Jasper","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,100,"Enhanced","No","EA","H0439","001","0",5900,,"Not enough data available"