"provider","provname","geolma","prereclma","postreclma","paylma","ssacounty","region","urgeo","urspa","reclass","wageindex","lugar","sec401hosp","sec401hospl","sec505elig","wageadj505","cola","resbed","rday","beds","adc","tchop","tchcp","dshpct","dshopp","ucp_adj","ucp_pca","dshcpp","dsh_ly","ucp_ly","opccr","cpccr","ptype","hsprate","bills","caseta34","cmiv34","tacmiv34","ime_caseta34","ime_tacmiv34","caseta","casetagroup","caseta35","cmiv","cmivgroup","cmiv35","tacmiv","tacmivgroup","tacmiv35","ime_caseta","ime_casetagroup","ime_caseta35","ime_tacmiv","ime_tacmivgroup","ime_tacmiv35","gaf","colacp","outf","coutf","mcr_pct","lowvolpayadj","vbpaf","readaf","qualred","ehrred","fyear"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","20020","20020","18880","20020","01340",5,"ourban","ourban","W",0.7746,,,,,,1,0,0,381,250,0,0,0.2722,0.02918,0.000682027,547.78,0.05667,0.02918,433.49,0.199,0.016,"00",,8538,8393.94574999987,1.81031138439883,1.79117567294409,,,8407.56754999986,35,8407.56754999986,1.81731633872065,35,1.81731633872065,1.7999560293806,35,1.7999560293806,,35,,,35,,0.8395,1,0.01472,0.01395,0.47695,1,0.99923,0.9946,0,0,2018
"010005","MARSHALL MEDICAL CENTER SOUTH","01","01","13820","01","01470",5,"rural","rural","W",0.7869,,,,,,1,0,0,204,97,0,0,0.2791,0.0306,0.000295925,530.45,0,0.0306,360.46,0.307,0.036,"07",,3683,3631.50424999999,1.35933030138467,1.35352813776405,,,3637.80219999999,35,3637.80219999999,1.36647529188152,35,1.36647529188152,1.36194310911947,35,1.36194310911947,,35,,,35,,0.8486,1,0.0021,0.0061,0.47823,1,0.99765,0.9859,0,0,2018
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","22520","22520","01","01","01380",5,"ourban","rural","S",0.6844,,"YES",,,,1,0,0,358,159,0,0,0.2455,0.02367,0.000276358,319.39,0,0.02367,315.33,0.162,0.011,"07",,5910,5836.75389999995,1.71660159052422,1.70908865623291,,,5845.97919999995,35,5845.97919999995,1.71781544839226,35,1.71781544839226,1.71194268856248,35,1.71194268856248,,35,,,35,,0.7713,1,0.01104,0.00666,0.53012,1,0.99668,0.9879,0,0,2018
"010007","MIZELL MEMORIAL HOSPITAL","01","01","01","01","01190",5,"rural","rural","N",0.6844,,,,,,1,0,0,45,13,0,0,0.1685,0.00926,3.0801e-05,276.79,0,0.00926,198.84,0.338,0.042,"00",,755,741.947049999999,1.10482410596024,1.09275979147027,,,743.732999999999,35,743.732999999999,1.10630794701984,35,1.10630794701984,1.0970699837307,35,1.0970699837307,,35,,,35,,0.7713,1,0,0,0.63483,1,0.99822,0.9925,0,0,2018
"010008","CRENSHAW COMMUNITY HOSPITAL","01","01","01","01","01200",5,"rural","rural","N",0.6963,,,,"YES",0.0119,1,0,0,29,5,0,0,0.279,0.03,4.7818e-05,1457.52,0,0.03,541.57,0.263,0.025,"00",,207,204.9956,0.939630917874395,0.936237491097369,,,205.1908,35,205.1908,0.952545893719805,35,0.952545893719805,0.949374633706773,35,0.949374633706773,,35,,,35,,0.7805,1,0,0,0.61329,1,1,0.9991,0,0,2018
"010011","ST VINCENT'S EAST","13820","13820","13820","13820","01360",5,"lurban","lurban","N",0.8127,,,,,,1,0.0499,0.0626,313,229,0.02689,0.01782,0.2538,0.02538,0.000429432,721.06,0.05274,0.02538,632.79,0.195,0.008,"00",,3957,3917.5601,1.69385271670436,1.68787087575866,2626.13765,1.6847030053051,3921.2321,35,3921.2321,1.70062408390171,35,1.70062408390171,1.6959456855969,35,1.6959456855969,2629.4044,35,2629.4044,1.68555561024954,35,1.68555561024954,0.8676,1,0.01681,0.00344,0.28493,1,0.99709,0.9966,0,0,2018
"010012","DEKALB REGIONAL MEDICAL CENTER","01","01","01","01","01240",5,"rural","rural","N",0.729,,,,"YES",0.0446,1,0,0,97,27,0,0,0.3838,0.03,,0,0,0.03,0,0.138,0.008,"16",5288.51,1017,996.149399999998,1.30709921337264,1.30251259773883,,,997.907699999998,35,997.907699999998,1.31301956735494,35,1.31301956735494,1.30860514950428,35,1.30860514950428,,35,,,35,,0.8054,1,0.01744,0.0098,0.3894,1,1.00343,0.987,0,0,2018
"010016","SHELBY BAPTIST MEDICAL CENTER","13820","13820","13820","13820","01580",5,"lurban","lurban","N",0.8127,,,,,,1,0,0,212,136,0,0,0.2033,0.01497,0.000352281,738.47,0.04203,0.01497,535.41,0.16,0.005,"00",,3223,3173.60829999999,1.70338262488352,1.69343366846332,,,3179.50819999999,35,3179.50819999999,1.70490943220589,35,1.70490943220589,1.69641054512758,35,1.69641054512758,,35,,,35,,0.8676,1,0.01563,0.00028,0.30877,1,0.99489,0.9963,0,0,2018
"010018","CALLAHAN EYE HOSPITAL","13820","13820","13820","13820","01360",5,"lurban","lurban","N",0.8127,,,,,,1,0.6117,1.5,12,1,0.28789,0.52699,0.0351,0,,0,0,0,0,0.669,0.019,"00",,37,36.5714,1.19614594594594,1.19168602733283,3,1.27053333333333,36.625,35,36.625,1.22918108108108,35,1.22918108108108,1.22641843003413,35,1.22641843003413,3,35,3,1.32466666666667,35,1.32466666666667,0.8676,1,0.01888,0,0.46277,1,1,1,0,0,2018
"010019","HELEN KELLER MEMORIAL HOSPITAL","22520","22520","22520","22520","01160",5,"ourban","ourban","N",0.6844,,,,,,1,0,0,185,69,0,0,0.3027,0.03547,0.000239419,568.85,0.06321,0.03547,449.46,0.215,0.012,"00",,2645,2613.43555,1.35506631379959,1.34671768708623,,,2617.50925,35,2617.50925,1.35877882797729,35,1.35877882797729,1.35171655808282,35,1.35171655808282,,35,,,35,,0.7713,1,0.00752,0.00391,0.48357,1,0.99417,0.9926,0,0,2018
"010021","DALE MEDICAL CENTER","01","01","01","01","01220",5,"rural","rural","N",0.6844,,,,,,1,0,0,77,22,0,0,0.4482,0.03,7.5083e-05,743.87,0,0.03,557.61,0.361,0.014,"00",,675,646.232699999999,1.27954311111109,1.25919417657136,,,648.345199999999,35,648.345199999999,1.29657451851849,35,1.29657451851849,1.27909264913195,35,1.27909264913195,,35,,,35,,0.7713,1,0.00485,0.00087,0.39154,1,0.99784,0.9968,0,0,2018
"010022","CHEROKEE MEDICAL CENTER","01","01","12060","40660","01090",5,"rural","ourban","L",0.9127,"LUGAR",,,,,1,0,0,45,10,0,0,0.4815,0.03,2.5881e-05,496.11,0,0.07235,327.37,0.309,0.025,"00",,286,269.4605,1.1055402097902,1.09883529211145,,,270.7587,35,270.7587,1.12642692307692,35,1.12642692307692,1.12018020765353,35,1.12018020765353,,35,,,35,,0.9394,1,0.00124,0.00153,0.53314,1,1.00567,1,0,0,2018
"010023","BAPTIST MEDICAL CENTER SOUTH","33860","33860","33860","33860","01500",5,"ourban","ourban","N",0.7245,,,,,,1,0.1165,0.1765,336,215,0.06162,0.05107,0.4104,0.05768,0.000796828,1128.49,0.08666,0.05768,998.98,0.23,0.012,"00",,5181,5117.18744999997,1.91281082802514,1.90351222818275,544.31975,2.27336970609644,5122.81119999996,35,5122.81119999996,1.9125904458596,35,1.9125904458596,1.90428973071537,35,1.90428973071537,544.66245,35,544.66245,2.26002569675032,35,2.26002569675032,0.802,1,0.0536,0.02045,0.27081,1,0.99228,0.9869,0,0,2018
"010024","JACKSON HOSPITAL & CLINIC INC","33860","33860","13820","01","01500",5,"ourban","rural","S",0.7869,,"YES","YES",,,1,0,0,255,164,0,0,0.2754,0.02984,0.000389529,562.97,0,0.02984,558.81,0.192,0.02,"07",,4596,4558.04369999999,1.81594379895533,1.79896151890092,,,4562.99604999998,35,4562.99604999998,1.81661792863335,35,1.81661792863335,1.80140038030581,35,1.80140038030581,,35,,,35,,0.8486,1,0.02561,0.0454,0.38543,1,0.99668,0.9911,0,0,2018
"010029","EAST ALABAMA MEDICAL CENTER","12220","12220","17980","12220","01400",5,"ourban","ourban","W",0.7909,,,,,,1,0,0,266,186,0,0,0.2782,0.03042,0.000611004,694.52,0.05795,0.03042,534.54,0.451,0.054,"07",,5922,5867.54724999997,1.70500393448127,1.69737739154093,,,5874.09429999997,35,5874.09429999997,1.70634213103654,35,1.70634213103654,1.70056497223809,35,1.70056497223809,,35,,,35,,0.8516,1,0.02997,0.06347,0.44453,1,1.00798,0.9856,0,0,2018
"010032","WEDOWEE HOSPITAL","01","01","01","01","01550",5,"rural","rural","N",0.7718,,,,"YES",0.0874,1,0,0,34,5,0,0,0.2809,0.03,1.6818e-05,642.96,0,0.03,274.23,0.384,0.02,"00",,125,117.7547,0.956807199999999,0.938621957594897,,,118.3384,35,118.3384,0.964552799999999,35,0.964552799999999,0.947587490789126,35,0.947587490789126,,35,,,35,,0.8375,1,0,0,0.44229,1,1,1,1,0,2018
"010033","UNIVERSITY OF ALABAMA HOSPITAL","13820","13820","13820","13820","01360",5,"lurban","lurban","N",0.8127,,,,,,1,0.2501,0.3968,991,771,0.12773,0.11849,0.3771,0.05081,0.003058661,1704.16,0.07935,0.05081,1238.08,0.2,0.014,"00",,12820,12590.9314999997,2.29036866614622,2.2779469263005,3532.2151,2.24541063043104,12616.6086999998,35,12616.6086999998,2.2688759828389,35,2.2688759828389,2.25965776193805,35,2.25965776193805,3537.4838,35,3537.4838,2.23047957816631,35,2.23047957816631,0.8676,1,0.1349,0.09728,0.2493,1,1.00977,0.9957,0,0,2018
"010034","COMMUNITY HOSPITAL INC","33860","33860","33860","33860","01250",5,"ourban","ourban","N",0.7245,,,,,,1,0,0,37,16,0,0,0.1971,0.0139,4.2282e-05,528.86,0,0.0139,329.03,0.493,0.049,"00",,494,483.071499999999,1.21369615384614,1.19948919083405,,,483.7851,35,483.7851,1.20143360323885,35,1.20143360323885,1.18782896813067,35,1.18782896813067,,35,,,35,,0.802,1,0.00178,0.00322,0.51953,1,1.013,0.9997,0,0,2018
"010035","CULLMAN REGIONAL MEDICAL CENTER","01","01","13820","01","01210",5,"rural","rural","W",0.7869,,,,,,1,0,0,115,66,0,0,0.2247,0.01938,,0,0,0.01938,0,0.231,0.023,"17",6541.12,3327,3274.59189999999,1.36656065524491,1.35819835023712,,,3279.94424999999,35,3279.94424999999,1.3715207394048,35,1.3715207394048,1.36501937629269,35,1.36501937629269,,35,,,35,,0.8486,1,0.01138,0.01895,0.48436,1,1.00164,0.9859,0,0,2018
"010036","ANDALUSIA REGIONAL HOSPITAL","01","01","01","01","01190",5,"rural","rural","N",0.6844,,,,,,1,0,0,88,29,0,0,0.4077,0.03,8.8737e-05,435.74,0,0.03,396.75,0.162,0.017,"00",,1328,1298.29885,1.26798599397588,1.25777603200139,,,1301.5434,35,1301.5434,1.26608260542166,35,1.26608260542166,1.25846548363271,35,1.25846548363271,,35,,,35,,0.7713,1,0.0019,0.00473,0.49305,1,1.00665,0.9938,0,0,2018
"010038","STRINGFELLOW MEMORIAL HOSPITAL","11500","11500","11500","11500","01070",5,"ourban","ourban","N",0.6955,,,,,,1,0,0,125,30,0,0,0.2601,0.02668,7.6832e-05,368.2,0.05408,0.02668,278.77,0.122,0.015,"00",,1380,1360.8159,1.24246108695649,1.23404328645775,,,1362.7351,35,1362.7351,1.24866384057968,35,1.24866384057968,1.24114658564234,35,1.24114658564234,,35,,,35,,0.7798,1,0.00638,0.02291,0.54428,1,0.99995,0.9928,0,0,2018
"010039","HUNTSVILLE HOSPITAL","26620","26620","26620","26620","01440",5,"ourban","ourban","N",0.7947,,,,,,1,0.0535,0.1054,851,583,0.0288,0.03019,0.2609,0.02685,0.001533772,664.91,0.05425,0.02685,524.06,0.171,0.01,"00",,15875,15752.3975999998,1.82839656062952,1.82264201514721,2789.02775,1.86119528969533,15769.3197499998,35,15769.3197499998,1.8282222866138,35,1.8282222866138,1.82364017140082,35,1.82364017140082,2790.8907,35,2790.8907,1.86520935134243,35,1.86520935134243,0.8544,1,0.04561,0.02367,0.37308,1,1.00067,0.9933,0,0,2018
"010040","GADSDEN REGIONAL MEDICAL CENTER","23460","23460","13820","23460","01270",5,"ourban","ourban","W",0.7869,,,,,,1,0,0,238,180,0,0,0.2804,0.03087,0.000420071,556.15,0.05842,0.03087,510.83,0.083,0.005,"00",,4954,4902.25219999998,1.71300189745633,1.70307629995224,,,4909.33544999997,35,4909.33544999997,1.71526437222421,35,1.71526437222421,1.70752418405607,35,1.70752418405607,,35,,,35,,0.8486,1,0.02974,0.01725,0.44924,1,0.99831,0.9803,0,0,2018
"010044","MARION REGIONAL MEDICAL CENTER","01","01","13820","01","01460",5,"rural","rural","W",0.7869,,,,,,1,0,0,36,2,0,0,0.1339,0,,0,0,0,211.83,0.332,0.028,"00",,313,306.6501,1.06634920127795,1.06364849269574,,,307.1817,35,307.1817,1.07748530351437,35,1.07748530351437,1.07474995209675,35,1.07474995209675,,35,,,35,,0.8486,1,0,0,0.65744,1,1.02353,1,0,0,2018
"010045","FAYETTE MEDICAL CENTER","01","01","13820","01","01280",5,"rural","rural","W",0.7869,,,,,,1,0,0,42,10,0,0,0.2036,0.01503,3.7071e-05,461.12,0,0.01503,244.57,0.472,0.029,"00",,510,494.913799999999,1.19305392156861,1.18045909509897,,,496.050699999999,35,496.050699999999,1.19869411764704,35,1.19869411764704,1.18598280744285,35,1.18598280744285,,35,,,35,,0.8486,1,0.03301,0.0204,0.62674,1,1.01971,0.9818,0,0,2018
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","23460","23460","23460","23460","01270",5,"ourban","ourban","N",0.6967,,,,"YES",0.0074,1,0,0,256,102,0,0,0.2338,0.02126,0.000184567,411.78,0.04848,0.02126,372.46,0.11,0.008,"00",,3094,3049.66625,1.55459253393658,1.54568823712752,,,3054.11214999999,35,3054.11214999999,1.56444650937288,35,1.56444650937288,1.55708159535815,35,1.55708159535815,,35,,,35,,0.7808,1,0.0068,0.00644,0.52384,1,1.00266,0.991,0,0,2018
"010047","GEORGIANA MEDICAL CENTER","01","01","01","01","01060",5,"rural","rural","N",0.702,,,,"YES",0.0176,1,0,0,22,5,0,0,0.2652,0.02774,1.8312e-05,343.24,0,0.02774,168.41,0.598,0.064,"00",,327,322.3636,0.865940366972473,0.861964106431368,,,322.6814,35,322.6814,0.880144036697242,35,0.880144036697242,0.87651748839567,35,0.87651748839567,,35,,,35,,0.7848,1,0.00022,0.002,0.73411,1,1.00707,0.9957,0,0,2018
"010049","MEDICAL CENTER ENTERPRISE","01","01","01","01","01150",5,"rural","rural","N",0.6844,,,,,,1,0,0,117,23,0,0,0.4043,0.03,9.4645e-05,627.26,0,0.03,555.03,0.139,0.015,"00",,970,938.132599999997,1.35742742268039,1.34733006613349,,,941.829749999997,35,941.829749999997,1.36346804123709,35,1.36346804123709,1.35537991772396,35,1.35537991772396,,35,,,35,,0.7713,1,0.00626,0.01254,0.33767,1,0.99448,0.997,0,0,2018
"010051","GREENE COUNTY HOSPITAL","01","01","01","01","01310",5,"rural","rural","N",0.6844,,,,,,1,0,0,20,3,0,0,0.4255,0.03,2.7084e-05,1138.33,0,0.03,414.31,1.049,0.084,"00",,103,99.7251,0.969898058252426,0.953275929028899,,,99.9612,35,99.9612,0.974517475728154,35,0.974517475728154,0.958999067238087,35,0.958999067238087,,35,,,35,,0.7713,1,0.00452,0.00828,0.57536,1,1,0.998,0,0,2018
"010052","LAKE MARTIN COMMUNITY HOSPITAL","01","01","01","01","01610",5,"rural","rural","N",0.7129,,,,"YES",0.0285,1,0,0,46,5,0,0,0.2719,0.02912,2.4774e-05,460.55,0,0.02912,179.19,0.501,0.052,"00",,323,306.9324,0.982729411764697,0.971994038557018,,,308.8526,35,308.8526,0.990116408668723,35,0.990116408668723,0.981199569309109,35,0.981199569309109,,35,,,35,,0.7931,1,0.00619,0.00945,0.63132,1,1.01014,0.9964,0,0,2018
"010055","FLOWERS HOSPITAL","20020","20020","10","01","01340",5,"ourban","rural","S",0.7757,,"YES","YES",,,1,0,0,235,121,0,0,0.221,0.01862,0.00022563,324.08,0,0.01862,322.78,0.137,0.012,"07",,4870,4815.10469999997,1.71392236139603,1.70091577070146,,,4822.11304999997,35,4822.11304999997,1.7152788911702,35,1.7152788911702,1.70434320771243,35,1.70434320771243,,35,,,35,,0.8404,1,0.03859,0.04314,0.46819,1,1.00113,0.9911,0,0,2018
"010056","ST VINCENT'S BIRMINGHAM","13820","13820","13820","13820","01360",5,"lurban","lurban","N",0.8127,,,,,,1,0.0037,0.0063,442,278,0.00202,0.00178,0.162,0.0082,0.000347463,383.81,0.03335,0.0082,305.01,0.226,0.014,"00",,6099,6032.07639999995,1.85828330873879,1.84953588619053,2584.2489,1.7213502884358,6040.71219999995,35,6040.71219999995,1.85423715363149,35,1.85423715363149,1.84667647364306,35,1.84667647364306,2587.8515,35,2587.8515,1.7174148538681,35,1.7174148538681,0.8676,1,0.04121,0.02182,0.30579,1,0.99806,0.9949,0,0,2018
"010058","BIBB MEDICAL CENTER","13820","13820","13820","13820","01030",5,"lurban","lurban","N",0.8127,,,,,,1,0,0,25,4,0,0,0.1878,0.01239,2.4845e-05,903.86,0,0.01239,0,0.734,0.08,"00",,160,156.5057,0.977728124999999,0.973859135993129,,,156.9419,35,156.9419,0.971176874999998,35,0.971176874999998,0.969111896822963,35,0.969111896822963,,35,,,35,,0.8676,1,0,0,0.53944,1,1,1,0,0,2018
"010059","LAWRENCE MEDICAL CENTER","19460","19460","19460","19460","01390",5,"ourban","ourban","N",0.6856,,,,,,1,0,0,43,11,0,0,0.2254,0.01953,2.7479e-05,452.42,0,0.01953,305.3,0.421,0.028,"00",,351,337.0279,1.13622763532762,1.1195320587702,,,337.8865,35,337.8865,1.14342222222221,35,1.14342222222221,1.12880427060565,35,1.12880427060565,,35,,,35,,0.7722,1,0.00027,0.00019,0.6107,1,1.01165,1,0,0,2018
"010061","HIGHLANDS MEDICAL CENTER","01","01","16860","01","01350",5,"rural","rural","W",0.848,,,,,,1,0,0,170,33,0,0,0.3099,0.03,0.000123835,545.9,0,0.03,406.59,0.331,0.016,"16",2016.45,1480,1453.3937,1.08101533783781,1.07714311195237,,,1455.6365,35,1455.6365,1.09170277027024,35,1.09170277027024,1.08806076165991,35,1.08806076165991,,35,,,35,,0.8932,1,0.00109,9e-05,0.5525,1,1.00404,1,0,0,2018
"010062","WIREGRASS MEDICAL CENTER","20020","20020","20020","20020","01300",5,"ourban","ourban","N",0.6844,,,,,,1,0,0,73,11,0,0,0.2335,0.0212,2.9355e-05,338.97,0,0.0212,257.44,0.406,0.046,"00",,614,606.5435,0.971321498371318,0.967559611223251,,,607.3322,35,607.3322,0.968730618892488,35,0.968730618892488,0.965719528571,35,0.965719528571,,35,,,35,,0.7713,1,0.00848,0.01669,0.65648,1,0.99554,0.9982,0,0,2018
"010065","RUSSELL HOSPITAL","01","01","13820","01","01610",5,"rural","rural","W",0.7869,,,,,,1,0,0,75,28,0,0,0.3147,0.03794,9.3938e-05,431.83,0,0.03794,360.85,0.376,0.035,"07",,1547,1497.70835,1.48261144149965,1.46621984887109,,,1503.1688,35,1503.1688,1.48346425339364,35,1.48346425339364,1.46919690224409,35,1.46919690224409,,35,,,35,,0.8486,1,0.02406,0.02984,0.49486,1,1,0.97,1,0,2018
"010069","MEDICAL CENTER BARBOUR","01","01","01","01","01020",5,"rural","rural","N",0.6844,,,,,,1,0,0,30,12,0,0,0.2183,0.01806,,0,0,0.01806,0,0.293,0.022,"16",5499.97,551,540.457499999999,1.07085843920143,1.06351747267822,,,541.571399999999,35,541.571399999999,1.08274773139744,35,1.08274773139744,1.07617535741361,35,1.07617535741361,,35,,,35,,0.7713,1,0.0015,0.00155,0.5585,1,1.00129,0.9977,0,0,2018
"010073","CLAY COUNTY HOSPITAL","01","01","01","01","01130",5,"rural","rural","N",0.6844,,,,,,1,0,0,46,16,0,0,0.4634,0.03,5.504e-05,563.44,0,0.03,399.44,0.473,0.031,"00",,602,582.329099999998,1.07485099667772,1.06448381154228,,,583.694099999998,35,583.694099999998,1.09659335548171,35,1.09659335548171,1.08621156336854,35,1.08621156336854,,35,,,35,,0.7713,1,0.00054,0.00048,0.58595,1,0.99611,0.9993,0,0,2018
"010078","NORTHEAST ALABAMA REGIONAL MEDICAL CENTER","11500","11500","11500","11500","01070",5,"ourban","ourban","N",0.6955,,,,,,1,0,0,217,151,0,0,0.3029,0.03551,0.000325748,443.07,0.06326,0.03551,419.75,0.135,0.011,"00",,4968,4926.12144999997,1.54995026167446,1.54239892287649,,,4932.24369999998,35,4932.24369999998,1.55320054347806,35,1.55320054347806,1.5473911269204,35,1.5473911269204,,35,,,35,,0.7798,1,0.01379,0.01339,0.48605,1,0.99923,0.9824,0,0,2018
"010079","ATHENS LIMESTONE HOSPITAL","26620","26620","26620","26620","01410",5,"ourban","ourban","N",0.7947,,,,,,1,0,0,101,40,0,0,0.2775,0.03027,7.9607e-05,298.27,0.0578,0.03027,361.49,0.293,0.02,"00",,1807,1768.9236,1.36549822910899,1.35052889195438,,,1772.90845,35,1772.90845,1.36878107360263,35,1.36878107360263,1.35556738632215,35,1.35556738632215,,35,,,35,,0.8544,1,0.01486,0.00981,0.4729,1,1.00594,0.9906,0,0,2018
"010083","SOUTH BALDWIN REGIONAL MEDICAL CENTER","19300","19300","37860","19300","01010",5,"ourban","ourban","W",0.818,,,,,,1,0,0,112,70,0,0,0.2007,0.01449,0.000165887,522.1,0.04148,0.01449,348.38,0.103,0.009,"07",,2144,2114.2184,1.37841291977609,1.36991710922577,,,2117.65135,35,2117.65135,1.37675862873131,35,1.37675862873131,1.37192784113161,35,1.37192784113161,,35,,,35,,0.8715,1,0.01004,0.01297,0.40736,1,1.01008,0.9907,0,0,2018
"010085","DECATUR MORGAN HOSPITAL-DECATUR CAMPUS","19460","19460","19460","19460","01510",5,"ourban","ourban","N",0.7188,,,,"YES",0.0332,1,0,0,296,127,0,0,0.2554,0.02571,0.000331181,505.98,0.05308,0.02571,429.24,0.286,0.017,"00",,4152,4087.02184999999,1.44893456165687,1.44166819875073,,,4095.86229999999,35,4095.86229999999,1.45142678227343,35,1.45142678227343,1.44543235063574,35,1.44543235063574,,35,,,35,,0.7976,1,0.01741,0.00789,0.47644,1,0.99622,0.9894,0,0,2018
"010086","NORTHWEST MEDICAL CENTER","01","01","13820","01","01460",5,"rural","rural","W",0.7869,,,,,,1,0,0,61,13,0,0,0.1893,0.01264,2.5627e-05,222.9,0,0.01264,178.48,0.182,0.003,"00",,664,649.469499999999,1.05319156626504,1.04404543240289,,,651.528149999999,35,651.528149999999,1.0541722891566,35,1.0541722891566,1.04715510855515,35,1.04715510855515,,35,,,35,,0.8486,1,0,0,0.64421,1,1.00283,0.9994,0,0,2018
"010087","UNIVERSITY OF SOUTH ALABAMA MEDICAL CENTER","33660","33660","33660","33660","01480",5,"ourban","ourban","N",0.7393,,,,,,1,1.0298,1.1416,136,108,0.44826,0.3801,0.4858,0.07323,0.000518525,3105.04,0.10338,0.07323,2077.4,0.395,0.013,"00",,1230,1218.67265,2.17735975609753,2.16527429071701,418.8816,1.99793010566707,1219.8377,35,1219.8377,2.19268715447152,35,2.19268715447152,2.18265640684409,35,2.18265640684409,418.9343,35,418.9343,2.01574095670846,35,2.01574095670846,0.8131,1,0.05647,0.0026,0.17029,1,1.00387,0.9996,0,0,2018
"010089","WALKER BAPTIST MEDICAL CENTER","13820","13820","13820","13820","01630",5,"lurban","lurban","N",0.8127,,,,,,1,0,0,135,60,0,0,0.2986,0.03462,,0,0.06233,0.03462,502.31,0.237,0.009,"16",5696.37,2032,2003.48005,1.45030698818895,1.44438177600768,,,2007.23365,35,2007.23365,1.44451200787399,35,1.44451200787399,1.44004378642215,35,1.44004378642215,,35,,,35,,0.8676,1,0.00592,0.00039,0.40079,1,0.99888,0.9952,0,0,2018
"010090","PROVIDENCE HOSPITAL","33660","33660","33660","33660","01480",5,"ourban","ourban","N",0.7393,,,,,,1,0.0024,0.0061,349,211,0.00131,0.00172,0.2215,0.01872,0.000330992,455.14,0.04587,0.01872,437.86,0.272,0.02,"00",,4762,4730.45334999998,1.79008126837436,1.78631379640362,4,2.522625,4736.09539999999,35,4736.09539999999,1.79750781184352,35,1.79750781184352,1.79521050948506,35,1.79521050948506,4,35,4,2.50445,35,2.50445,0.8131,1,0.02633,0.02136,0.35289,1,0.99386,0.9899,0,0,2018
"010091","GROVE HILL MEMORIAL HOSPITAL","01","01","01","01","01120",5,"rural","rural","N",0.7009,,,,"YES",0.0165,1,0,0,21,8,0,0,0.4179,0.03,4.7216e-05,1166.04,0,0.03,996.54,0.327,0.039,"00",,257,244.686,0.913261867704279,0.905377972053978,,,245.6704,35,245.6704,0.926069649805446,35,0.926069649805446,0.917703932097638,35,0.917703932097638,,35,,,35,,0.784,1,0,0,0.23014,1,0.99746,0.9985,0,0,2018
"010092","D C H REGIONAL MEDICAL CENTER","46220","46220","46220","46220","01620",5,"ourban","ourban","N",0.7868,,,,,,1,0.079,0.1088,520,382,0.04222,0.03118,0.3317,0.04145,0.00119179,666.38,0.06948,0.04145,558.42,0.218,0.019,"16",5639.61,12397,12218.3103499998,1.62778682745789,1.6188085475956,1298.3521,1.61796245600863,12236.2154999998,35,12236.2154999998,1.62692531257529,35,1.62692531257529,1.61899722622171,35,1.61899722622171,1299.3399,35,1299.3399,1.62560437933905,35,1.62560437933905,0.8486,1,0.0289,0.0332,0.43649,1,0.99212,0.9855,0,0,2018
"010095","HALE COUNTY HOSPITAL","46220","46220","46220","46220","01320",5,"ourban","ourban","N",0.7868,,,,,,1,0,0,28,4,0,0,0.3546,0.03,2.125e-05,698.03,0,0.03,321.42,0.734,0.106,"00",,194,189.7144,0.900469072164947,0.896864412506377,,,190.0845,35,190.0845,0.910163917525772,35,0.910163917525772,0.90714112397381,35,0.90714112397381,,35,,,35,,0.8486,1,0,0,0.57848,1,1,1,0,0,2018
"010097","ELMORE COMMUNITY HOSPITAL","33860","33860","33860","33860","01250",5,"ourban","ourban","N",0.7245,,,,,,1,0,0,33,10,0,0,0.3644,0.03,3.344e-05,616.57,0,0.03,439.77,0.499,0.136,"00",,340,332.0032,1.0956138235294,1.09202542990548,,,332.6365,35,332.6365,1.12090823529411,35,1.12090823529411,1.11751411985755,35,1.11751411985755,,35,,,35,,0.802,1,0,0,0.46244,1,1.01069,0.9998,0,0,2018
"010099","D W MCMILLAN MEMORIAL HOSPITAL","01","01","01","01","01260",5,"rural","rural","N",0.7095,,,,"YES",0.0251,1,0,0,49,17,0,0,0.3729,0.03,6.6139e-05,648.61,0,0.03,626.85,0.441,0.039,"00",,644,632.361799999999,1.0158408385093,1.00224621702321,,,634.142299999999,35,634.142299999999,1.01605046583849,35,1.01605046583849,1.00623490905746,35,1.00623490905746,,35,,,35,,0.7906,1,0,0,0.44703,1,0.98806,0.9968,0,0,2018
"010100","THOMAS HOSPITAL","19300","19300","19300","19300","01010",5,"ourban","ourban","N",0.7812,,,,"YES",0.0149,1,0,0,129,97,0,0,0.1534,0.0068,0.000161517,340.59,0.03155,0.0068,247.81,0.295,0.029,"07",,3323,3266.75969999999,1.82229602768562,1.8114395172208,,,3273.05304999999,35,3273.05304999999,1.82536602467632,35,1.82536602467632,1.81609941098706,35,1.81609941098706,,35,,,35,,0.8444,1,0.01254,0.01947,0.39599,1,1.00287,0.9877,0,0,2018